"subject","predicate","object"
"http://es.dbpedia.org/resource/Octavio_Novaro_Peñalosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_del_Instituto_de_Física_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Cecilia_Noguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_del_Instituto_de_Física_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Categoría:Investigadores_del_Instituto_de_Física_de_la_Universidad_Nacional_Autónoma_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Investigadores_del_Instituto_de_Física_de_la_Universidad_Nacional_Autónoma_de_México","http://www.w3.org/2000/01/rdf-schema#label","Investigadores del Instituto de Física de la Universidad Nacional Autónoma de México"
"http://es.dbpedia.org/resource/Categoría:Investigadores_del_Instituto_de_Física_de_la_Universidad_Nacional_Autónoma_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Investigadores del Instituto de Física de la Universidad Nacional Autónoma de México"
"http://es.dbpedia.org/resource/Categoría:Investigadores_del_Instituto_de_Física_de_la_Universidad_Nacional_Autónoma_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Académicos_e_investigadores_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Categoría:Investigadores_del_Instituto_de_Física_de_la_Universidad_Nacional_Autónoma_de_México","http://dbpedia.org/ontology/wikiPageID",9325616
"http://es.dbpedia.org/resource/Categoría:Investigadores_del_Instituto_de_Física_de_la_Universidad_Nacional_Autónoma_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",125650963
"http://es.dbpedia.org/resource/Categoría:Investigadores_del_Instituto_de_Física_de_la_Universidad_Nacional_Autónoma_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Investigadores_del_Instituto_de_Física_de_la_Universidad_Nacional_Autónoma_de_México?oldid=125650963&ns=14"
"http://es.dbpedia.org/resource/Germinal_Cocho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_del_Instituto_de_Física_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Alberto_Robledo_Nieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_del_Instituto_de_Física_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Carlos_Ruiz_Mejía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_del_Instituto_de_Física_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Luis_de_la_Peña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_del_Instituto_de_Física_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Marcos_Mazari_Menzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_del_Instituto_de_Física_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Enriqueta_González_Baz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_del_Instituto_de_Física_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Fernando_Alba_Andrade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_del_Instituto_de_Física_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Rubén_Gerardo_Barrera_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_del_Instituto_de_Física_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Thomas_Henry_Seligman_Schurch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_del_Instituto_de_Física_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Arturo_Menchaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_del_Instituto_de_Física_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Jorge_Flores_Valdés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_del_Instituto_de_Física_de_la_Universidad_Nacional_Autónoma_de_México"
"http://es.dbpedia.org/resource/Tomás_Brody","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Investigadores_del_Instituto_de_Física_de_la_Universidad_Nacional_Autónoma_de_México"
