"subject","predicate","object"
"http://es.dbpedia.org/resource/Erhard_Schmidt","http://es.dbpedia.org/property/influenciadoPor","http://es.dbpedia.org/resource/David_Hilbert"
"http://dbpedia.org/resource/David_Hilbert","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/David_Hilbert"
"http://es.wikipedia.org/wiki/David_Hilbert","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Hilbert"
"http://es.dbpedia.org/resource/Edward_Kasner","http://es.dbpedia.org/property/influenciadoPor","http://es.dbpedia.org/resource/David_Hilbert"
"http://es.dbpedia.org/resource/Richard_Courant","http://es.dbpedia.org/property/supervisorDoctoral","http://es.dbpedia.org/resource/David_Hilbert"
"http://es.dbpedia.org/resource/Hellmuth_Kneser","http://es.dbpedia.org/property/supervisorDoctoral","http://es.dbpedia.org/resource/David_Hilbert"
"http://es.dbpedia.org/resource/Percy_John_Daniell","http://es.dbpedia.org/property/influenciadoPor","http://es.dbpedia.org/resource/David_Hilbert"
"http://es.dbpedia.org/resource/Hilbert","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/David_Hilbert"
"http://es.dbpedia.org/resource/David_Hilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Hilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Hilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Hilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Hilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Hilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Hilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Hilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Hilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Hilbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Hilbert","http://www.w3.org/2000/01/rdf-schema#label","David Hilbert"
"http://es.dbpedia.org/resource/David_Hilbert","http://www.w3.org/2000/01/rdf-schema#comment","David Hilbert (Königsberg, Prusia Oriental; 23 de enero de 1862-Gotinga, Alemania; 14 de febrero de 1943) fue un matemático alemán, reconocido como uno de los más influyentes del siglo XIX y principios del XX. Estableció su reputación como gran matemático y científico inventando y/o desarrollando un gran abanico de ideas, como la teoría de invariantes, la axiomatización de la geometría y la noción de espacio de Hilbert, uno de los fundamentos del análisis funcional. Hilbert y sus estudiantes proporcionaron partes significativas de la infraestructura matemática necesaria para la mecánica cuántica y la relatividad general. Fue uno de los fundadores de la teoría de la demostración, la lógica matemática y la distinción entre matemática y metamatemática. Adoptó y defendió vivamente la teoría de"
