"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_ángeles_del_volante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Los_ángeles_del_volante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Los_ángeles_del_volante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Los_ángeles_del_volante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Los_ángeles_del_volante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Los_ángeles_del_volante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Los_ángeles_del_volante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_ángeles_del_volante","http://www.w3.org/2000/01/rdf-schema#label","Los ángeles del volante"
"http://es.dbpedia.org/resource/Los_ángeles_del_volante","http://www.w3.org/2000/01/rdf-schema#comment","Los ángeles del volante es una comedia española estrenada en septiembre de 1957. Fue coescrita, producida y dirigida por Ignacio Iquino y protagonizada en los papeles principales por Fernando Fernán Gómez, José Isbert, José Luis Ozores, Manolo Morán, Tony Leblanc y Julia Martínez.​"
"http://es.dbpedia.org/resource/Los_ángeles_del_volante","http://xmlns.com/foaf/0.1/name","Los ángeles del volante"
"http://es.dbpedia.org/resource/Los_ángeles_del_volante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Fernando_Fernán_Gómez"
"http://es.dbpedia.org/resource/Los_ángeles_del_volante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Madrid"
"http://es.dbpedia.org/resource/Los_ángeles_del_volante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Ignacio_F._Iquino"
"http://es.dbpedia.org/resource/Los_ángeles_del_volante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Tony_Leblanc"
"http://es.dbpedia.org/resource/Los_ángeles_del_volante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1957"
