"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fructosa-1-fosfato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fructosa-1-fosfato"
"http://es.dbpedia.org/resource/Fructosa_1-fosfato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fructosa-1-fosfato"
"http://es.dbpedia.org/resource/Fructosa_1_fosfato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fructosa-1-fosfato"
"http://dbpedia.org/resource/Fructose_1-phosphate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fructosa-1-fosfato"
"http://es.dbpedia.org/resource/Fructosa-1-fosfato","http://www.w3.org/2000/01/rdf-schema#label","Fructosa-1-fosfato"
"http://es.dbpedia.org/resource/Fructosa-1-fosfato","http://www.w3.org/2000/01/rdf-schema#comment","La fructosa-1-fosfato es un monosacárido derivado de la fructosa. Es sintetizada a partir de fructosa y ATP mediante la . También es sustrato de la , dando lugar a dos productos, gliceraldehído y dihidroxiacetona fosfato (DHAP)."
"http://es.dbpedia.org/resource/Fructosa-1-fosfato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qyldd"
"http://es.dbpedia.org/resource/Fructosa-1-fosfato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monosacáridos"
"http://es.dbpedia.org/resource/Fructosa-1-fosfato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organofosfatos"
"http://es.dbpedia.org/resource/Fructosa-1-fosfato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fructosa-1-fosfato"
"http://es.dbpedia.org/resource/Fructosa-1-fosfato","http://es.dbpedia.org/property/c",6
"http://es.dbpedia.org/resource/Fructosa-1-fosfato","http://es.dbpedia.org/property/cas",15978
"http://es.dbpedia.org/resource/Fructosa-1-fosfato","http://es.dbpedia.org/property/h",13
"http://es.dbpedia.org/resource/Fructosa-1-fosfato","http://es.dbpedia.org/property/imagen","Fructose-1-phosphate.png"
"http://es.dbpedia.org/resource/Fructosa-1-fosfato","http://es.dbpedia.org/property/iupac","[2,3,4-Trihidroxi-5-"
"http://es.dbpedia.org/resource/Fructosa-1-fosfato","http://es.dbpedia.org/property/iupac","oxolano-2-il]metil dihidrogeno fosfato"
"http://es.dbpedia.org/resource/Fructosa-1-fosfato","http://es.dbpedia.org/property/masa",260136
"http://es.dbpedia.org/resource/Fructosa-1-fosfato","http://es.dbpedia.org/property/nombre","Fructosa-1-fosfato"
"http://es.dbpedia.org/resource/Fructosa-1-fosfato","http://es.dbpedia.org/property/o",9
"http://es.dbpedia.org/resource/Fructosa-1-fosfato","http://es.dbpedia.org/property/p",1
"http://es.dbpedia.org/resource/Fructosa-1-fosfato","http://dbpedia.org/ontology/wikiPageID",2141790
"http://es.dbpedia.org/resource/Fructosa-1-fosfato","http://dbpedia.org/ontology/wikiPageRevisionID",119553259
"http://es.dbpedia.org/resource/Fructosa-1-fosfato","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nlm.nih.gov/cgi/mesh/2007/MB_cgi%3Fmode=&term=Fructose-1-phosphate"
"http://es.dbpedia.org/resource/Fructosa-1-fosfato","http://dbpedia.org/ontology/wikiPageLength",2892
"http://es.dbpedia.org/resource/Fructosa-1-fosfato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fructosa-1-fosfato?oldid=119553259&ns=0"
"http://es.dbpedia.org/resource/Fructosa-1-fosfato","http://dbpedia.org/ontology/abstract","La fructosa-1-fosfato es un monosacárido derivado de la fructosa. Es sintetizada a partir de fructosa y ATP mediante la . También es sustrato de la , dando lugar a dos productos, gliceraldehído y dihidroxiacetona fosfato (DHAP)."
