"subject","predicate","object"
"http://dbpedia.org/resource/Tsuchida_Production","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tsuchida_Production"
"http://es.dbpedia.org/resource/Tsuchida_Production","http://www.w3.org/2000/01/rdf-schema#label","Tsuchida Production"
"http://es.dbpedia.org/resource/Tsuchida_Production","http://www.w3.org/2000/01/rdf-schema#comment","Tsuchida Production (土田プロダクション Tsuchida Purodakushon?) fue una empresa de anime desaparecida en Japón. Antes Osamu Tsuchida (Originalmente de Hōsō Dōga) después  (que no debe ser confundida con la compañía de anime con el mismo nombre), el cual fundó Tsuchida Production en 1976 para hacer Animacon, producción y otros contratos relativos a la producción de Anime. La compañía fue conocida después de haber trabajado en Captain Tsubasa en 1983. Sin embargo, cuando la compañía japonesa cayó en depresión en los mediados de los 80's, Tsuchida Production colapsó en la Bancarrota en julio de 1986 después de haber sido incapaz de reembolsar a los inversionistas y los fabricantes de juguetes con los que estaban trabajando.​ algunos trabajadores se reunieron para formar Studio Comet."
"http://es.dbpedia.org/resource/Tsuchida_Production","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027qp6m"
"http://es.dbpedia.org/resource/Tsuchida_Production","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1976"
"http://es.dbpedia.org/resource/Tsuchida_Production","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estudios_de_animación_de_Japón"
"http://es.dbpedia.org/resource/Tsuchida_Production","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_en_1986"
"http://es.dbpedia.org/resource/Tsuchida_Production","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tsuchida_Production"
"http://es.dbpedia.org/resource/Tsuchida_Production","http://dbpedia.org/ontology/wikiPageID",5852203
"http://es.dbpedia.org/resource/Tsuchida_Production","http://dbpedia.org/ontology/wikiPageRevisionID",126474043
"http://es.dbpedia.org/resource/Tsuchida_Production","http://dbpedia.org/ontology/wikiPageLength",2854
"http://es.dbpedia.org/resource/Tsuchida_Production","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tsuchida_Production?oldid=126474043&ns=0"
"http://es.dbpedia.org/resource/Tsuchida_Production","http://dbpedia.org/ontology/abstract","Tsuchida Production (土田プロダクション Tsuchida Purodakushon?) fue una empresa de anime desaparecida en Japón. Antes Osamu Tsuchida (Originalmente de Hōsō Dōga) después  (que no debe ser confundida con la compañía de anime con el mismo nombre), el cual fundó Tsuchida Production en 1976 para hacer Animacon, producción y otros contratos relativos a la producción de Anime. La compañía fue conocida después de haber trabajado en Captain Tsubasa en 1983. Sin embargo, cuando la compañía japonesa cayó en depresión en los mediados de los 80's, Tsuchida Production colapsó en la Bancarrota en julio de 1986 después de haber sido incapaz de reembolsar a los inversionistas y los fabricantes de juguetes con los que estaban trabajando.​ algunos trabajadores se reunieron para formar Studio Comet."
"http://es.dbpedia.org/resource/Captain_Tsubasa","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Tsuchida_Production"
"http://es.dbpedia.org/resource/Captain_Tsubasa","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Tsuchida_Production"
"http://es.wikipedia.org/wiki/Tsuchida_Production","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tsuchida_Production"
