"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bancos_de_África","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bancos_por_continente"
"http://es.dbpedia.org/resource/Categoría:Bancos_centrales_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bancos_por_continente"
"http://es.dbpedia.org/resource/Categoría:Bancos_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bancos_por_continente"
"http://es.dbpedia.org/resource/Categoría:Bancos_por_continente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bancos_por_continente","http://www.w3.org/2000/01/rdf-schema#label","Bancos por continente"
"http://es.dbpedia.org/resource/Categoría:Bancos_por_continente","http://www.w3.org/2004/02/skos/core#prefLabel","Bancos por continente"
"http://es.dbpedia.org/resource/Categoría:Bancos_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_por_continente"
"http://es.dbpedia.org/resource/Categoría:Bancos_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bancos"
"http://es.dbpedia.org/resource/Categoría:Bancos_por_continente","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_por_continente"
"http://es.dbpedia.org/resource/Categoría:Bancos_por_continente","http://dbpedia.org/ontology/wikiPageID",6254794
"http://es.dbpedia.org/resource/Categoría:Bancos_por_continente","http://dbpedia.org/ontology/wikiPageRevisionID",115752911
"http://es.dbpedia.org/resource/Categoría:Bancos_por_continente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bancos_por_continente?oldid=115752911&ns=14"
"http://es.dbpedia.org/resource/Categoría:Bancos_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bancos_por_continente"
"http://es.dbpedia.org/resource/Categoría:Bancos_de_Europa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bancos_por_continente"
"http://es.dbpedia.org/resource/Categoría:Bancos_de_Oceanía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bancos_por_continente"
