"subject","predicate","object"
"http://es.dbpedia.org/resource/Dientes_de_Sable","http://es.dbpedia.org/property/relaciones","http://es.dbpedia.org/resource/Logan"
"http://es.dbpedia.org/resource/Dientes_de_Sable","http://dbpedia.org/ontology/relation","http://es.dbpedia.org/resource/Logan"
"http://dbpedia.org/resource/Logan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Logan"
"http://es.dbpedia.org/resource/Logan","http://www.w3.org/2000/01/rdf-schema#label","Logan"
"http://es.dbpedia.org/resource/Logan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Logan"
"http://es.dbpedia.org/resource/Logan","http://dbpedia.org/ontology/wikiPageID",939815
"http://es.dbpedia.org/resource/Logan","http://dbpedia.org/ontology/wikiPageRevisionID",127976185
"http://es.dbpedia.org/resource/Logan","http://dbpedia.org/ontology/wikiPageLength",2769
"http://es.dbpedia.org/resource/Logan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Logan?oldid=127976185&ns=0"
"http://es.dbpedia.org/resource/Juan_Luis_Giménez","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Logan"
"http://es.wikipedia.org/wiki/Logan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Logan"
