"subject","predicate","object"
"http://dbpedia.org/resource/The_Ataris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Ataris"
"http://es.dbpedia.org/resource/Vans_Warped_Tour_Compilation_2009","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/The_Ataris"
"http://es.dbpedia.org/resource/Rock_Music:_A_Tribute_to_Weezer","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/The_Ataris"
"http://es.dbpedia.org/resource/Short_Music_for_Short_People","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/The_Ataris"
"http://es.dbpedia.org/resource/Ataris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Ataris"
"http://es.dbpedia.org/resource/The_ataris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Ataris"
"http://es.dbpedia.org/resource/Blue_Skies,_Broken_Hearts...Next_12_Exits","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/The_Ataris"
"http://es.dbpedia.org/resource/Derrick_Plourde","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Ataris"
"http://es.dbpedia.org/resource/Anywhere_but_Here_(álbum_de_The_Ataris)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/The_Ataris"
"http://es.wikipedia.org/wiki/The_Ataris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Ataris"
"http://es.dbpedia.org/resource/The_Ataris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/The_Ataris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Ataris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/The_Ataris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/The_Ataris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/The_Ataris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/The_Ataris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/The_Ataris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/The_Ataris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/The_Ataris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/The_Ataris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/The_Ataris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/The_Ataris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/The_Ataris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/The_Ataris","http://www.w3.org/2000/01/rdf-schema#label","The Ataris"
