"subject","predicate","object"
"http://es.wikipedia.org/wiki/Xebangfay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xebangfay"
"http://es.dbpedia.org/resource/Xebangfay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Xebangfay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Xebangfay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Xebangfay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Xebangfay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Xebangfay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Xebangfay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Xebangfay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Xebangfay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Xebangfay","http://www.w3.org/2000/01/rdf-schema#label","Xebangfay"
"http://es.dbpedia.org/resource/Xebangfay","http://www.w3.org/2000/01/rdf-schema#comment","Xebangfay es un distrito de la provincia de Khammouan, Laos. A 1 de marzo de 2015 tenía una población censada de 28 576 habitantes.​ Se encuentra ubicado en el centro del país, sobre la cordillera Annamita, y cerca de la orilla del río Xe Bang Fai —un afluente del río Mekong— y de la frontera con Vietnam y Tailandia."
"http://es.dbpedia.org/resource/Xebangfay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Khammouan"
"http://es.dbpedia.org/resource/Xebangfay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Laos"
"http://es.dbpedia.org/resource/Xebangfay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xebangfay"
"http://es.dbpedia.org/resource/Xebangfay","http://es.dbpedia.org/property/mapaLoc","Laos"
"http://es.dbpedia.org/resource/Xebangfay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Khammouan"
"http://es.dbpedia.org/resource/Xebangfay","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Laos"
"http://es.dbpedia.org/resource/Xebangfay","http://es.dbpedia.org/property/unidad","Distrito"
"http://es.dbpedia.org/resource/Xebangfay","http://dbpedia.org/ontology/wikiPageID",8629158
"http://es.dbpedia.org/resource/Xebangfay","http://dbpedia.org/ontology/wikiPageRevisionID",119213469
"http://es.dbpedia.org/resource/Xebangfay","http://dbpedia.org/ontology/wikiPageLength",898
"http://es.dbpedia.org/resource/Xebangfay","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Laos"
"http://es.dbpedia.org/resource/Xebangfay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xebangfay?oldid=119213469&ns=0"
"http://es.dbpedia.org/resource/Xebangfay","http://dbpedia.org/ontology/abstract","Xebangfay es un distrito de la provincia de Khammouan, Laos. A 1 de marzo de 2015 tenía una población censada de 28 576 habitantes.​ Se encuentra ubicado en el centro del país, sobre la cordillera Annamita, y cerca de la orilla del río Xe Bang Fai —un afluente del río Mekong— y de la frontera con Vietnam y Tailandia."
"http://dbpedia.org/resource/Sebangphay_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xebangfay"
