"subject","predicate","object"
"http://es.dbpedia.org/resource/Charo_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Charo_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charo_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Charo_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Charo_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Charo_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Charo_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Charo_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Charo_(Michoacán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Charo_(Michoacán)","http://www.w3.org/2000/01/rdf-schema#label","Charo (Michoacán)"
"http://es.dbpedia.org/resource/Charo_(Michoacán)","http://www.w3.org/2000/01/rdf-schema#comment","Charo es un municipio situado en Michoacán, México. Fundada en 1455, por los pirindas, se elevó a la categoría de pueblo por el presidente Guadalupe Victoria en 1825. Actualmente se practica la agricultura y el comercio."
"http://es.dbpedia.org/resource/Charo_(Michoacán)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c22xr"
"http://es.dbpedia.org/resource/Charo_(Michoacán)","http://xmlns.com/foaf/0.1/name","Charo"
"http://es.dbpedia.org/resource/Charo_(Michoacán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Michoacán"
