"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hungarillina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hungarillina"
"http://es.dbpedia.org/resource/Hungarillina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hungarillina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hungarillina","http://www.w3.org/2000/01/rdf-schema#label","Hungarillina"
"http://es.dbpedia.org/resource/Hungarillina","http://www.w3.org/2000/01/rdf-schema#comment","Hungarillina es un género de foraminífero bentónico de la familia Spirillinidae, del suborden ​ y del orden Robertinida.​ Su especie tipo es . Su rango cronoestratigráfico abarca el Bajociense superior (Jurásico medio)."
"http://es.dbpedia.org/resource/Hungarillina","http://xmlns.com/foaf/0.1/name","Hungarillina"
"http://es.dbpedia.org/resource/Hungarillina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Hungarillina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Spirillinida"
"http://es.dbpedia.org/resource/Hungarillina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hungarillina"
"http://es.dbpedia.org/resource/Hungarillina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Hungarillina","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Hungarillina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Spirillinidae"
"http://es.dbpedia.org/resource/Hungarillina","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Bajociense"
"http://es.dbpedia.org/resource/Hungarillina","http://es.dbpedia.org/property/genus","Hungarillina †"
"http://es.dbpedia.org/resource/Hungarillina","http://es.dbpedia.org/property/genusAuthority","Blau & Wernli, 1999"
"http://es.dbpedia.org/resource/Hungarillina","http://es.dbpedia.org/property/name","Hungarillina"
"http://es.dbpedia.org/resource/Hungarillina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Spirillinida"
"http://es.dbpedia.org/resource/Hungarillina","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Hungarillina","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Hungarillina","http://es.dbpedia.org/property/subdivision","Hungarillina lokutiense †"
"http://es.dbpedia.org/resource/Hungarillina","http://es.dbpedia.org/property/subdivision","Hungarillina media †"
"http://es.dbpedia.org/resource/Hungarillina","http://es.dbpedia.org/property/subdivision","Hungarillina pedunculata †"
"http://es.dbpedia.org/resource/Hungarillina","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Hungarillina","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Spirillinina"
"http://es.dbpedia.org/resource/Hungarillina","http://dbpedia.org/ontology/wikiPageID",7283689
"http://es.dbpedia.org/resource/Hungarillina","http://dbpedia.org/ontology/wikiPageRevisionID",120736047
"http://es.dbpedia.org/resource/Hungarillina","http://dbpedia.org/ontology/wikiPageLength",1865
"http://es.dbpedia.org/resource/Hungarillina","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Hungarillina","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Hungarillina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Spirillinidae"
"http://es.dbpedia.org/resource/Hungarillina","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Hungarillina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Spirillinida"
"http://es.dbpedia.org/resource/Hungarillina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Spirillinina"
"http://es.dbpedia.org/resource/Hungarillina","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Hungarillina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hungarillina?oldid=120736047&ns=0"
"http://es.dbpedia.org/resource/Hungarillina","http://dbpedia.org/ontology/abstract","Hungarillina es un género de foraminífero bentónico de la familia Spirillinidae, del suborden ​ y del orden Robertinida.​ Su especie tipo es . Su rango cronoestratigráfico abarca el Bajociense superior (Jurásico medio)."
