"subject","predicate","object"
"http://es.dbpedia.org/resource/Momoiro_Clover_Z","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Ayaka_Sasaki"
"http://es.dbpedia.org/resource/Momoiro_Clover_Z","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Ayaka_Sasaki"
"http://dbpedia.org/resource/Ayaka_Sasaki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ayaka_Sasaki"
"http://es.wikipedia.org/wiki/Ayaka_Sasaki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ayaka_Sasaki"
"http://es.dbpedia.org/resource/Ayaka_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ayaka_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ayaka_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ayaka_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ayaka_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ayaka_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ayaka_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ayaka_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ayaka_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ayaka_Sasaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ayaka_Sasaki","http://www.w3.org/2000/01/rdf-schema#label","Ayaka Sasaki"
"http://es.dbpedia.org/resource/Ayaka_Sasaki","http://www.w3.org/2000/01/rdf-schema#comment","Ayaka Sasaki (佐々木 彩夏 Sasaki Ayaka?, Prefectura de Kanagawa, Japón, 11 de junio de 1996) es una idol y actriz japonesa. Sasaki es actualmente miembro del grupo de pop femenino Momoiro Clover Z, donde su color distintivo es el rosa.​ Sasaki es también la más joven del grupo. Su presentación es: «¡Soy una idol juguetona y poco sexy de Momoclo, Ayaka Sasaki a.k.a. Ārin!».​"
"http://es.dbpedia.org/resource/Ayaka_Sasaki","http://xmlns.com/foaf/0.1/name","Ayaka Sasaki"
"http://es.dbpedia.org/resource/Ayaka_Sasaki","http://xmlns.com/foaf/0.1/homepage","http://www.stardust.co.jp/section3/profile/sasakiayaka.html"
"http://es.dbpedia.org/resource/Ayaka_Sasaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Japón"
"http://es.dbpedia.org/resource/Ayaka_Sasaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Stardust_Promotion"
