"subject","predicate","object"
"http://es.dbpedia.org/resource/El_capo_2","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Gustavo_Bolívar"
"http://es.dbpedia.org/resource/El_capo_2","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Gustavo_Bolívar"
"http://es.dbpedia.org/resource/Ojo_por_ojo_(telenovela)","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Gustavo_Bolívar"
"http://es.dbpedia.org/resource/Ojo_por_ojo_(telenovela)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Gustavo_Bolívar"
"http://es.dbpedia.org/resource/Victorinos_(telenovela)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Gustavo_Bolívar"
"http://es.dbpedia.org/resource/Pandillas,_guerra_y_paz_II","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Gustavo_Bolívar"
"http://es.dbpedia.org/resource/Pandillas,_guerra_y_paz_II","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Gustavo_Bolívar"
"http://es.dbpedia.org/resource/Casa_por_cárcel_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Gustavo_Bolívar"
"http://es.dbpedia.org/resource/Casa_por_cárcel_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Gustavo_Bolívar"
"http://es.dbpedia.org/resource/Casa_por_cárcel_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Gustavo_Bolívar"
"http://es.dbpedia.org/resource/Sin_senos_sí_hay_paraíso","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Gustavo_Bolívar"
"http://es.dbpedia.org/resource/Sin_senos_sí_hay_paraíso","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Gustavo_Bolívar"
"http://es.dbpedia.org/resource/Gustavo_Bolivar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gustavo_Bolívar"
"http://es.dbpedia.org/resource/Gustavo_Bolivar_Moreno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gustavo_Bolívar"
"http://es.dbpedia.org/resource/Gustavo_Bolívar_Moreno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gustavo_Bolívar"
"http://es.dbpedia.org/resource/Tres_Caínes","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Gustavo_Bolívar"
"http://dbpedia.org/resource/Gustavo_Bolívar_(author)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gustavo_Bolívar"
"http://es.dbpedia.org/resource/Gustavo_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Gustavo_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gustavo_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gustavo_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gustavo_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gustavo_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gustavo_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gustavo_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Gustavo_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Gustavo_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gustavo_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gustavo_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gustavo_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gustavo_Bolívar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Gustavo_Bolívar","http://www.w3.org/2000/01/rdf-schema#label","Gustavo Bolívar"
"http://es.dbpedia.org/resource/Gustavo_Bolívar","http://www.w3.org/2000/01/rdf-schema#comment","Gustavo Bolívar Moreno (Girardot, Cundinamarca,​ 22 de julio de 1966) es un escritor, periodista,guionista, y político colombiano, conocido por sus novelas Sin tetas no hay paraíso, Sin senos sí hay paraíso, El capo, Pandillas, guerra y paz, Los Victorinos y Tres Caínes. Considerado el padre del ""narcogénero"", ha sido pionero en Latinoamérica de la escritura de novelas que tratan temas relacionados con el narcotráfico.[cita requerida] Actualmente es senador de Colombia."
"http://es.dbpedia.org/resource/Gustavo_Bolívar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vvjjd"
"http://es.dbpedia.org/resource/Gustavo_Bolívar","http://xmlns.com/foaf/0.1/name","Gustavo Bolívar Moreno"
"http://es.dbpedia.org/resource/Gustavo_Bolívar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Colombia"
