"subject","predicate","object"
"http://es.wikipedia.org/wiki/Charles_Wolf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles_Wolf"
"http://es.dbpedia.org/resource/Charles_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charles_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charles_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charles_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charles_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles_Wolf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles_Wolf","http://www.w3.org/2000/01/rdf-schema#label","Charles Wolf"
"http://es.dbpedia.org/resource/Charles_Wolf","http://www.w3.org/2000/01/rdf-schema#comment","Charles Joseph Étienne Wolf fue un astrónomo francés nacido en Vorges, cerca de Laon (Aisne, Francia) el día 9 de noviembre de 1827, y fallecido en Saint Servan (Ille et Vilaine, Francia) el día 4 de julio de 1918. En el año 1862, el astrónomo Urbain Le Verrier le ofrece un puesto de asistente en el Observatorio de París. En 1867, Charles Wolf y Georges Rayet descubren estrellas con potentes líneas de emisión en la Constelación del Cisne. Esta clase de estrellas serán reconocidas como una clase especial de objetos y bautizadas como estrellas de Wolf-Rayet."
"http://es.dbpedia.org/resource/Charles_Wolf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fw0h"
"http://es.dbpedia.org/resource/Charles_Wolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Charles_Wolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_École_Normale_Supérieure"
"http://es.dbpedia.org/resource/Charles_Wolf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Charles_Wolf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles_Wolf"
"http://es.dbpedia.org/resource/Charles_Wolf","http://dbpedia.org/ontology/wikiPageID",4101873
"http://es.dbpedia.org/resource/Charles_Wolf","http://dbpedia.org/ontology/wikiPageRevisionID",130337810
"http://es.dbpedia.org/resource/Charles_Wolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.nature.com/doifinder/10.1038/101450a0"
"http://es.dbpedia.org/resource/Charles_Wolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/full/seri/MNRAS/0079/0000235.000.html"
"http://es.dbpedia.org/resource/Charles_Wolf","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsabs.harvard.edu/full/seri/Obs../0041/0000365.000.html"
"http://es.dbpedia.org/resource/Charles_Wolf","http://dbpedia.org/ontology/wikiPageLength",1581
"http://es.dbpedia.org/resource/Charles_Wolf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles_Wolf?oldid=130337810&ns=0"
"http://es.dbpedia.org/resource/Charles_Wolf","http://dbpedia.org/ontology/abstract","Charles Joseph Étienne Wolf fue un astrónomo francés nacido en Vorges, cerca de Laon (Aisne, Francia) el día 9 de noviembre de 1827, y fallecido en Saint Servan (Ille et Vilaine, Francia) el día 4 de julio de 1918. En el año 1862, el astrónomo Urbain Le Verrier le ofrece un puesto de asistente en el Observatorio de París. En 1867, Charles Wolf y Georges Rayet descubren estrellas con potentes líneas de emisión en la Constelación del Cisne. Esta clase de estrellas serán reconocidas como una clase especial de objetos y bautizadas como estrellas de Wolf-Rayet. Fue miembro de la Real Sociedad Astronómica del Reino Unido, título que le fue otorgado el 9 de enero de 1874."
"http://dbpedia.org/resource/Charles_Wolf_(astronomer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles_Wolf"
