"subject","predicate","object"
"http://es.dbpedia.org/resource/Soueix_Rogalle","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Soueix-Rogalle"
"http://es.wikipedia.org/wiki/Soueix-Rogalle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Soueix-Rogalle"
"http://es.dbpedia.org/resource/Soueix-Rogalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Soueix-Rogalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Soueix-Rogalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Soueix-Rogalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Soueix-Rogalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Soueix-Rogalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Soueix-Rogalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Soueix-Rogalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Soueix-Rogalle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Soueix-Rogalle","http://www.w3.org/2000/01/rdf-schema#label","Soueix-Rogalle"
"http://es.dbpedia.org/resource/Soueix-Rogalle","http://www.w3.org/2000/01/rdf-schema#comment","Soueix-Rogalle  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Ariège, en el distrito de Saint-Girons y cantón de Oust."
"http://es.dbpedia.org/resource/Soueix-Rogalle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8pjf"
"http://es.dbpedia.org/resource/Soueix-Rogalle","http://xmlns.com/foaf/0.1/name","Soueix-Rogalle"
"http://es.dbpedia.org/resource/Soueix-Rogalle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ariège"
"http://es.dbpedia.org/resource/Soueix-Rogalle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soueix-Rogalle"
"http://es.dbpedia.org/resource/Soueix-Rogalle","http://es.dbpedia.org/property/códigoPostal",9140
"http://es.dbpedia.org/resource/Soueix-Rogalle","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Soueix-Rogalle","http://es.dbpedia.org/property/dirigentesNombres","Christiane Bonté"
"http://es.dbpedia.org/resource/Soueix-Rogalle","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Soueix-Rogalle","http://es.dbpedia.org/property/elevaciónAlta",1120
"http://es.dbpedia.org/resource/Soueix-Rogalle","http://es.dbpedia.org/property/elevaciónBaja",463
"http://es.dbpedia.org/resource/Soueix-Rogalle","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Soueix-Rogalle","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Soueix-Rogalle","http://es.dbpedia.org/property/gentilicio","Soueissois"
"http://es.dbpedia.org/resource/Soueix-Rogalle","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Soueix-Rogalle","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Soueix-Rogalle","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Soueix-Rogalle","http://es.dbpedia.org/property/nombre","Soueix-Rogalle"
"http://es.dbpedia.org/resource/Soueix-Rogalle","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Soueix-Rogalle","http://es.dbpedia.org/property/población",361
"http://es.dbpedia.org/resource/Soueix-Rogalle","http://es.dbpedia.org/property/poblaciónAño",1999
