"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_Rolls-Royce","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rolls-Royce"
"http://es.dbpedia.org/resource/Rolls-Royce_Motor_Cars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rolls-Royce"
"http://es.dbpedia.org/resource/Rolls-Royce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rolls-Royce"
"http://es.dbpedia.org/resource/Rolls-Royce_Limited","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rolls-Royce"
"http://es.dbpedia.org/resource/Bentley_Motors_Limited","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rolls-Royce"
"http://es.dbpedia.org/resource/International_Aero_Engines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rolls-Royce"
"http://es.dbpedia.org/resource/Rolls-Royce_Power_Systems","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rolls-Royce"
"http://es.dbpedia.org/resource/Charles_Robinson_Sykes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rolls-Royce"
"http://es.dbpedia.org/resource/Categoría:Motores_aeronáuticos_de_Rolls-Royce","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rolls-Royce"
"http://es.dbpedia.org/resource/Categoría:Rolls-Royce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rolls-Royce","http://www.w3.org/2000/01/rdf-schema#label","Rolls-Royce"
"http://es.dbpedia.org/resource/Categoría:Rolls-Royce","http://www.w3.org/2004/02/skos/core#prefLabel","Rolls-Royce"
"http://es.dbpedia.org/resource/Categoría:Rolls-Royce","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1906"
"http://es.dbpedia.org/resource/Categoría:Rolls-Royce","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Rolls-Royce","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_motores_aeronáuticos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Rolls-Royce","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:BMW"
"http://es.dbpedia.org/resource/Categoría:Rolls-Royce","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_automóviles_de_Inglaterra"
"http://es.dbpedia.org/resource/Categoría:Rolls-Royce","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1906"
"http://es.dbpedia.org/resource/Categoría:Rolls-Royce","http://dbpedia.org/ontology/wikiPageID",4448077
"http://es.dbpedia.org/resource/Categoría:Rolls-Royce","http://dbpedia.org/ontology/wikiPageRevisionID",101420305
"http://es.dbpedia.org/resource/Categoría:Rolls-Royce","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rolls-Royce?oldid=101420305&ns=14"
"http://es.dbpedia.org/resource/Rolls-Royce_Deutschland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rolls-Royce"
"http://es.dbpedia.org/resource/Rolls-Royce_Controls_and_Data_Services","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rolls-Royce"
"http://es.dbpedia.org/resource/Rolls-Royce_Kamewa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rolls-Royce"
"http://es.dbpedia.org/resource/Rolls-Royce_Marine_Power_Operations","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rolls-Royce"
"http://es.dbpedia.org/resource/El_espíritu_del_Éxtasis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rolls-Royce"
"http://es.dbpedia.org/resource/Rolls-Royce_Motors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rolls-Royce"
