"subject","predicate","object"
"http://es.dbpedia.org/resource/Brooke_Candy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brooke_Candy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brooke_Candy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brooke_Candy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brooke_Candy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brooke_Candy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brooke_Candy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brooke_Candy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brooke_Candy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brooke_Candy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brooke_Candy","http://www.w3.org/2000/01/rdf-schema#label","Brooke Candy"
"http://es.dbpedia.org/resource/Brooke_Candy","http://www.w3.org/2000/01/rdf-schema#comment","Brooke Dyan Candy (20 de julio de 1989, Oxnard, California, Estados Unidos) es una rapera, modelo, fotógrafa y estríper. Adquirió fama al coprotagonizar el videoclip del sencillo de Grimes “Genesis”. Publicó sus vídeos ""Das me"", ""Everybody Does"" y ""I Wanna Fuck Right Now"" de manera independiente antes de colaborar con el fotógrafo Steven Klein y el estilista Nicola Formichetti en su octavo video, ""Opulence"". Candy se unió a la discográfica RCA en febrero de 2014."
"http://es.dbpedia.org/resource/Brooke_Candy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lpys5p"
"http://es.dbpedia.org/resource/Brooke_Candy","http://xmlns.com/foaf/0.1/name","Brooke Candy"
"http://es.dbpedia.org/resource/Brooke_Candy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Brooke_Candy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raperos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Brooke_Candy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Brooke_Candy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1989"
"http://es.dbpedia.org/resource/Brooke_Candy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Brooke_Candy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angelinos"
"http://es.dbpedia.org/resource/Brooke_Candy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_California"
"http://es.dbpedia.org/resource/Brooke_Candy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brooke_Candy"
"http://es.dbpedia.org/resource/Brooke_Candy","http://es.dbpedia.org/property/alias","Freaky Prince$$, Queen of Italy"
"http://es.dbpedia.org/resource/Brooke_Candy","http://es.dbpedia.org/property/añosActivo",2012
"http://es.dbpedia.org/resource/Brooke_Candy","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/RCA_Records"
"http://es.dbpedia.org/resource/Brooke_Candy","http://es.dbpedia.org/property/fechaDeNacimiento","Oxnard, California, Estados Unidos"
"http://es.dbpedia.org/resource/Brooke_Candy","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_Rap"
"http://es.dbpedia.org/resource/Brooke_Candy","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hip_hop"
"http://es.dbpedia.org/resource/Brooke_Candy","http://es.dbpedia.org/property/nombre","Brooke Candy"
"http://es.dbpedia.org/resource/Brooke_Candy","http://es.dbpedia.org/property/nombreDeNacimiento","Brooke Dyan Candy"
"http://es.dbpedia.org/resource/Brooke_Candy","http://es.dbpedia.org/property/ocupación","Rapera, compositora, modelo, estríper, fotógrafa"
"http://es.dbpedia.org/resource/Brooke_Candy","http://dbpedia.org/ontology/wikiPageID",5880897
"http://es.dbpedia.org/resource/Brooke_Candy","http://dbpedia.org/ontology/wikiPageRevisionID",130132057
"http://es.dbpedia.org/resource/Brooke_Candy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/BrookeCandyOfficial%7CBrooke"
"http://es.dbpedia.org/resource/Brooke_Candy","http://dbpedia.org/ontology/wikiPageLength",7386
"http://es.dbpedia.org/resource/Brooke_Candy","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Rapera"
"http://es.dbpedia.org/resource/Brooke_Candy","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Modelo_(persona)"
"http://es.dbpedia.org/resource/Brooke_Candy","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Estríper"
"http://es.dbpedia.org/resource/Brooke_Candy","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Fotógrafa"
"http://es.dbpedia.org/resource/Brooke_Candy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brooke_Candy?oldid=130132057&ns=0"
"http://es.dbpedia.org/resource/Brooke_Candy","http://dbpedia.org/ontology/abstract","Brooke Dyan Candy (20 de julio de 1989, Oxnard, California, Estados Unidos) es una rapera, modelo, fotógrafa y estríper. Adquirió fama al coprotagonizar el videoclip del sencillo de Grimes “Genesis”. Publicó sus vídeos ""Das me"", ""Everybody Does"" y ""I Wanna Fuck Right Now"" de manera independiente antes de colaborar con el fotógrafo Steven Klein y el estilista Nicola Formichetti en su octavo video, ""Opulence"". Candy se unió a la discográfica RCA en febrero de 2014. El padre de Candy es el CFO de la revista Hustler y el CEO del Casino Hustler, y la propia Brooke Candy ha estado empleada por Hustler como estilista. Sus contactos en la industria le ayudaron para trabajar de becaria para la estrella de telerealidad y estilista Rachel Zoe. Antes de convertirse en cantante pop, Candy trabajó en un clip de striptease llamado Seventh Veil durante ocho meses. Mejor conocida por sus bikinis metálicos y sus trenzas rosas, Candy ha sido comparada con Gwen Stefani, Lady Gaga y Lil' Kim. Candy cita el transhumanismo y la cultura superhéroe como inspiración para sus trajes metálicos."
"http://es.dbpedia.org/resource/Opulence","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Brooke_Candy"
"http://es.dbpedia.org/resource/Opulence","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Brooke_Candy"
"http://es.wikipedia.org/wiki/Brooke_Candy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brooke_Candy"
"http://dbpedia.org/resource/Brooke_Candy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brooke_Candy"
