"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jardín_botánico_Jerry_E._Clegg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_botánico_Jerry_E._Clegg"
"http://es.dbpedia.org/resource/Jardín_botánico_Jerry_E._Clegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_Jerry_E._Clegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_Jerry_E._Clegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_Jerry_E._Clegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Jardín_botánico_Jerry_E._Clegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jardín_botánico_Jerry_E._Clegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jardín_botánico_Jerry_E._Clegg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jardín_botánico_Jerry_E._Clegg","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico Jerry E. Clegg"
"http://es.dbpedia.org/resource/Jardín_botánico_Jerry_E._Clegg","http://www.w3.org/2000/01/rdf-schema#comment","El Jardín botánico Jerry E. Clegg ( en inglés : Jerry E. Clegg Botanic Garden) es un Jardín botánico y arboreto en Lafayette, Indiana, creado para mantener la flora autóctona de la zona."
