"subject","predicate","object"
"http://es.wikipedia.org/wiki/Colegio_de_Abogados_de_Honduras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colegio_de_Abogados_de_Honduras"
"http://es.dbpedia.org/resource/Colegio_de_Abogados_de_Honduras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Colegio_de_Abogados_de_Honduras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Colegio_de_Abogados_de_Honduras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Colegio_de_Abogados_de_Honduras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colegio_de_Abogados_de_Honduras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Colegio_de_Abogados_de_Honduras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Colegio_de_Abogados_de_Honduras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Colegio_de_Abogados_de_Honduras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Colegio_de_Abogados_de_Honduras","http://www.w3.org/2000/01/rdf-schema#label","Colegio de Abogados de Honduras"
"http://es.dbpedia.org/resource/Colegio_de_Abogados_de_Honduras","http://www.w3.org/2000/01/rdf-schema#comment","El Colegio de Abogados de Honduras es la asociación colegiada de los profesionales del Derecho y Notaría en la República de Honduras."
"http://es.dbpedia.org/resource/Colegio_de_Abogados_de_Honduras","http://xmlns.com/foaf/0.1/name","Colegio de Abogados de Honduras"
"http://es.dbpedia.org/resource/Colegio_de_Abogados_de_Honduras","http://xmlns.com/foaf/0.1/homepage","http://colegiodeabogados.hn/"
"http://es.dbpedia.org/resource/Colegio_de_Abogados_de_Honduras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegios_de_abogados"
"http://es.dbpedia.org/resource/Colegio_de_Abogados_de_Honduras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colegio_de_Abogados_de_Honduras"
"http://es.dbpedia.org/resource/Colegio_de_Abogados_de_Honduras","http://es.dbpedia.org/property/fundación",9
"http://es.dbpedia.org/resource/Colegio_de_Abogados_de_Honduras","http://es.dbpedia.org/property/nombre","Colegio de Abogados de Honduras"
"http://es.dbpedia.org/resource/Colegio_de_Abogados_de_Honduras","http://es.dbpedia.org/property/nombreLíder","Arnold Contreras Galdamez"
"http://es.dbpedia.org/resource/Colegio_de_Abogados_de_Honduras","http://es.dbpedia.org/property/nombreLíder","Anny Belinda Ochoa Medrano"
"http://es.dbpedia.org/resource/Colegio_de_Abogados_de_Honduras","http://es.dbpedia.org/property/nombreLíder","Ibeth Albertina Benitez Erazo"
