"subject","predicate","object"
"http://es.dbpedia.org/resource/Félix_Cuadrado_Lomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Félix_Cuadrado_Lomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Félix_Cuadrado_Lomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Félix_Cuadrado_Lomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Félix_Cuadrado_Lomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Félix_Cuadrado_Lomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Félix_Cuadrado_Lomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Félix_Cuadrado_Lomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Félix_Cuadrado_Lomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Félix_Cuadrado_Lomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Félix_Cuadrado_Lomas","http://www.w3.org/2000/01/rdf-schema#label","Félix Cuadrado Lomas"
"http://es.dbpedia.org/resource/Félix_Cuadrado_Lomas","http://www.w3.org/2000/01/rdf-schema#comment","Félix Cuadrado Lomas (Valladolid, 4 de diciembre de 1930) es un pintor español, especialista en paisajes castellanos. En 2017 rechazó el Premio Castilla y León de las Artes.​​ Formó parte del grupo artístico denominado .​"
"http://es.dbpedia.org/resource/Félix_Cuadrado_Lomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valladolid"
"http://es.dbpedia.org/resource/Félix_Cuadrado_Lomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Félix_Cuadrado_Lomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Félix_Cuadrado_Lomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Valladolid"
"http://es.dbpedia.org/resource/Félix_Cuadrado_Lomas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Félix_Cuadrado_Lomas"
"http://es.dbpedia.org/resource/Félix_Cuadrado_Lomas","http://dbpedia.org/ontology/wikiPageID",8435222
"http://es.dbpedia.org/resource/Félix_Cuadrado_Lomas","http://dbpedia.org/ontology/wikiPageRevisionID",129411915
"http://es.dbpedia.org/resource/Félix_Cuadrado_Lomas","http://dbpedia.org/ontology/wikiPageExternalLink","http://ultimocero.com/cultura/2018/04/09/felix-cuadrado-lomas-he-vivido-mis-clientes-no-los-premios-se-lo/"
"http://es.dbpedia.org/resource/Félix_Cuadrado_Lomas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180406230854/http:/www.diputaciondevalladolid.es/arte_valladolid/1/314/pagina_artista.shtml"
"http://es.dbpedia.org/resource/Félix_Cuadrado_Lomas","http://dbpedia.org/ontology/wikiPageLength",5868
"http://es.dbpedia.org/resource/Félix_Cuadrado_Lomas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Félix_Cuadrado_Lomas?oldid=129411915&ns=0"
"http://es.dbpedia.org/resource/Félix_Cuadrado_Lomas","http://dbpedia.org/ontology/abstract","Félix Cuadrado Lomas (Valladolid, 4 de diciembre de 1930) es un pintor español, especialista en paisajes castellanos. En 2017 rechazó el Premio Castilla y León de las Artes.​​ Formó parte del grupo artístico denominado .​"
"http://es.wikipedia.org/wiki/Félix_Cuadrado_Lomas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Félix_Cuadrado_Lomas"
