"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_3ª_categoría_de_Tucumán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_3ª_categoría_de_Tucumán","http://www.w3.org/2000/01/rdf-schema#label","Municipios de 3ª categoría de Tucumán"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_3ª_categoría_de_Tucumán","http://www.w3.org/2004/02/skos/core#prefLabel","Municipios de 3ª categoría de Tucumán"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_3ª_categoría_de_Tucumán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_Tucumán"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_3ª_categoría_de_Tucumán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_3.ª_categoría_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_3ª_categoría_de_Tucumán","http://dbpedia.org/ontology/wikiPageID",539086
"http://es.dbpedia.org/resource/Categoría:Municipios_de_3ª_categoría_de_Tucumán","http://dbpedia.org/ontology/wikiPageRevisionID",95766065
"http://es.dbpedia.org/resource/Categoría:Municipios_de_3ª_categoría_de_Tucumán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Municipios_de_3ª_categoría_de_Tucumán?oldid=95766065&ns=14"
"http://es.dbpedia.org/resource/Graneros_(Tucumán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_3ª_categoría_de_Tucumán"
"http://es.dbpedia.org/resource/Burruyacú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_3ª_categoría_de_Tucumán"
"http://es.dbpedia.org/resource/Tafí_del_Valle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_3ª_categoría_de_Tucumán"
"http://es.dbpedia.org/resource/La_Cocha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_3ª_categoría_de_Tucumán"
"http://es.dbpedia.org/resource/Rumi_Punco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_3ª_categoría_de_Tucumán"
