"subject","predicate","object"
"http://es.dbpedia.org/resource/Daniel_Davari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rot-Weiss_Oberhausen_en_los_años_2010"
"http://es.dbpedia.org/resource/Timo_Kunert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rot-Weiss_Oberhausen_en_los_años_2010"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rot-Weiss_Oberhausen_en_los_años_2010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rot-Weiss_Oberhausen_en_los_años_2010","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Rot-Weiss Oberhausen en los años 2010"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rot-Weiss_Oberhausen_en_los_años_2010","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Rot-Weiss Oberhausen en los años 2010"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rot-Weiss_Oberhausen_en_los_años_2010","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rot-Weiss_Oberhausen"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rot-Weiss_Oberhausen_en_los_años_2010","http://dbpedia.org/ontology/wikiPageID",6259292
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rot-Weiss_Oberhausen_en_los_años_2010","http://dbpedia.org/ontology/wikiPageRevisionID",73738753
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rot-Weiss_Oberhausen_en_los_años_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Rot-Weiss_Oberhausen_en_los_años_2010?oldid=73738753&ns=14"
"http://es.dbpedia.org/resource/Heinrich_Schmidtgal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rot-Weiss_Oberhausen_en_los_años_2010"
"http://es.dbpedia.org/resource/Gideon_Jung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rot-Weiss_Oberhausen_en_los_años_2010"
"http://es.dbpedia.org/resource/Markus_Heppke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rot-Weiss_Oberhausen_en_los_años_2010"
"http://es.dbpedia.org/resource/Felicio_Brown_Forbes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rot-Weiss_Oberhausen_en_los_años_2010"
"http://es.dbpedia.org/resource/Daniel_Gordon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rot-Weiss_Oberhausen_en_los_años_2010"
