"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Valle_de_los_Reyes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Necrópolis_tebana"
"http://es.dbpedia.org/resource/Ramesseum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Necrópolis_tebana"
"http://es.dbpedia.org/resource/Templo_funerario_de_Amenhotep_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Necrópolis_tebana"
"http://es.dbpedia.org/resource/Templo_funerario_de_Hatshepsut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Necrópolis_tebana"
"http://es.dbpedia.org/resource/Deir_el-Bahari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Necrópolis_tebana"
"http://es.dbpedia.org/resource/Bella_Fiesta_del_Valle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Necrópolis_tebana"
"http://es.dbpedia.org/resource/Dra_Abu_el-Naga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Necrópolis_tebana"
"http://es.dbpedia.org/resource/Necrópolis_tebana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Necrópolis_tebana"
"http://es.dbpedia.org/resource/Qurnet_Murai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Necrópolis_tebana"
"http://es.dbpedia.org/resource/El-Qurn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Necrópolis_tebana"
"http://es.dbpedia.org/resource/Categoría:Necrópolis_tebana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Necrópolis_tebana","http://www.w3.org/2000/01/rdf-schema#label","Necrópolis tebana"
"http://es.dbpedia.org/resource/Categoría:Necrópolis_tebana","http://www.w3.org/2004/02/skos/core#prefLabel","Necrópolis tebana"
"http://es.dbpedia.org/resource/Categoría:Necrópolis_tebana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Necrópolis_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Categoría:Necrópolis_tebana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cementerios_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Necrópolis_tebana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Egipto"
"http://es.dbpedia.org/resource/Categoría:Necrópolis_tebana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Egipto"
"http://es.dbpedia.org/resource/Categoría:Necrópolis_tebana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Categoría:Necrópolis_tebana","http://dbpedia.org/ontology/wikiPageID",298250
"http://es.dbpedia.org/resource/Categoría:Necrópolis_tebana","http://dbpedia.org/ontology/wikiPageRevisionID",78747178
"http://es.dbpedia.org/resource/Categoría:Necrópolis_tebana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Necrópolis_tebana?oldid=78747178&ns=14"
"http://es.dbpedia.org/resource/Categoría:Valle_de_los_Nobles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Necrópolis_tebana"
"http://es.dbpedia.org/resource/Categoría:Templos_tebanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Necrópolis_tebana"
"http://es.dbpedia.org/resource/Categoría:Tumbas_tebanas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Necrópolis_tebana"
"http://es.dbpedia.org/resource/Categoría:Valle_de_las_Reinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Necrópolis_tebana"
"http://es.dbpedia.org/resource/Colosos_de_Memnón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Necrópolis_tebana"
"http://es.dbpedia.org/resource/Cono_funerario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Necrópolis_tebana"
"http://es.dbpedia.org/resource/Asasif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Necrópolis_tebana"
"http://es.dbpedia.org/resource/Medinet_Habu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Necrópolis_tebana"
"http://es.dbpedia.org/resource/Masacre_de_Luxor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Necrópolis_tebana"
"http://es.dbpedia.org/resource/Templo_funerario_de_Ramsés_III","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Necrópolis_tebana"
"http://es.dbpedia.org/resource/Valle_de_los_Monos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Necrópolis_tebana"
"http://es.dbpedia.org/resource/Valle_de_los_Artesanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Necrópolis_tebana"
