"subject","predicate","object"
"http://es.wikipedia.org/wiki/Caso_de_la_cooperación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caso_de_la_cooperación"
"http://es.dbpedia.org/resource/Caso_Blasco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caso_de_la_cooperación"
"http://es.dbpedia.org/resource/Escándalo_de_la_cooperación","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caso_de_la_cooperación"
"http://es.dbpedia.org/resource/Caso_de_la_cooperacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caso_de_la_cooperación"
"http://es.dbpedia.org/resource/Caso_de_la_cooperación","http://www.w3.org/2000/01/rdf-schema#label","Caso de la cooperación"
"http://es.dbpedia.org/resource/Caso_de_la_cooperación","http://www.w3.org/2000/01/rdf-schema#comment","El Caso de la Cooperación o Caso Blasco es el nombre con el que se conoce al caso de corrupción que se produjo en la Comunidad Valenciana entre 2008 y 2010, cuando era presidente de la Generalidad Valenciana Francisco Camps, en el que supuestamente fueron desviados alrededor de seis millones de euros de los fondos que la Generalidad dedicaba a la cooperación con países del Tercer Mundo y que nunca llegaron a su destino. La trama, que encabezaba Augusto César Tauroni (el único imputado que inicialmente ingresó en prisión), desvió el dinero gracias a las conexiones que tenía con la conselleria de Solidaridad y Ciudadanía, que encabezaba el popular Rafael Blasco, que era el departamento que concedía las ayudas. Las primeras detenciones se produjeron el 26 de febrero de 2012, y durante los mes"
"http://es.dbpedia.org/resource/Caso_de_la_cooperación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casos_judiciales_de_España"
"http://es.dbpedia.org/resource/Caso_de_la_cooperación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Popular"
"http://es.dbpedia.org/resource/Caso_de_la_cooperación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corrupción_en_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Caso_de_la_cooperación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_2012"
"http://es.dbpedia.org/resource/Caso_de_la_cooperación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caso_de_la_cooperación"
"http://es.dbpedia.org/resource/Caso_de_la_cooperación","http://es.dbpedia.org/property/corte","Tribunal Superior de Justicia de la Comunidad Valenciana"
"http://es.dbpedia.org/resource/Caso_de_la_cooperación","http://es.dbpedia.org/property/fecha",2012
"http://es.dbpedia.org/resource/Caso_de_la_cooperación","http://es.dbpedia.org/property/imagen","Rafael Blasco.jpg"
"http://es.dbpedia.org/resource/Caso_de_la_cooperación","http://es.dbpedia.org/property/nombre","Caso de la Cooperación"
"http://es.dbpedia.org/resource/Caso_de_la_cooperación","http://es.dbpedia.org/property/nombre","o Caso Blasco"
