"subject","predicate","object"
"http://es.dbpedia.org/resource/Benson_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Woodford_(Illinois)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Woodford_(Illinois)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Woodford_(Illinois)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Woodford (Illinois)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Woodford_(Illinois)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Woodford (Illinois)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Woodford_(Illinois)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Woodford_(Illinois)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Woodford_(Illinois)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Illinois_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Woodford_(Illinois)","http://dbpedia.org/ontology/wikiPageID",4685952
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Woodford_(Illinois)","http://dbpedia.org/ontology/wikiPageRevisionID",92131542
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Woodford_(Illinois)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Woodford_(Illinois)?oldid=92131542&ns=14"
"http://es.dbpedia.org/resource/Municipio_de_Clayton_(condado_de_Woodford,_Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Woodford_(Illinois)"
"http://es.dbpedia.org/resource/Municipio_de_Kansas_(condado_de_Woodford,_Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Woodford_(Illinois)"
"http://es.dbpedia.org/resource/Kappa_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Woodford_(Illinois)"
"http://es.dbpedia.org/resource/Washburn_(Illinois)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Woodford_(Illinois)"
"http://es.dbpedia.org/resource/Germantown_Hills","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Woodford_(Illinois)"
