"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gens_Viciria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_gentes_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Categoría:Gens_Aquilia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_gentes_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Categoría:Gens_Atia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_gentes_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Categoría:Gens_Aurelia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_gentes_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Categoría:Gens_Calpurnia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_gentes_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Categoría:Gens_Ebucia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_gentes_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Categoría:Gens_Escribonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_gentes_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Categoría:Gens_Flavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_gentes_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Categoría:Gens_Fulvia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_gentes_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Categoría:Gens_Furia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_gentes_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Categoría:Gens_Hortensia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_gentes_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Categoría:Gens_Julia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_gentes_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Categoría:Gens_Licinia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_gentes_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Categoría:Gens_Lutacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_gentes_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Categoría:Gens_Minucia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_gentes_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Categoría:Gens_Munacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_gentes_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Categoría:Gens_Musonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_gentes_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Categoría:Gens_Pompeya","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_gentes_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Categoría:Gens_Quintilia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_gentes_de_la_Antigua_Roma"
