"subject","predicate","object"
"http://es.wikipedia.org/wiki/Capitalización_individual","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Capitalización_individual"
"http://es.dbpedia.org/resource/Capitalización_individual_(seguridad_social)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capitalización_individual"
"http://es.dbpedia.org/resource/Capitalización_individual","http://www.w3.org/2000/01/rdf-schema#label","Capitalización individual"
"http://es.dbpedia.org/resource/Capitalización_individual","http://www.w3.org/2000/01/rdf-schema#comment","En seguridad social se denomina capitalización individual a un sistema de ahorro personal para la vejez. Como estrategia para prevenir la incapacidad laboral que produce la vejez, el sistema se distingue del régimen de reparto público en que mientras este último está organizado a partir de un mecanismo en que los trabajadores activos financian a los pasivos, el sistema de capitalización está apoyado en un mecanismo de ahorro individual en cuentas personales de retiro. En efecto, bajo este sistema los cotizantes traspasan mes a mes un porcentaje de sus ingresos a una cuenta individual que es de su propiedad, administrada por una empresa privada que invierte tales recursos en diversos instrumentos financieros, los cuales están determinados y regulados específicamente por la ley, con el fin d"
"http://es.dbpedia.org/resource/Capitalización_individual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tercera_edad"
"http://es.dbpedia.org/resource/Capitalización_individual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_de_pensiones"
"http://es.dbpedia.org/resource/Capitalización_individual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoliberalismo"
"http://es.dbpedia.org/resource/Capitalización_individual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_laboral"
"http://es.dbpedia.org/resource/Capitalización_individual","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Capitalización_individual"
"http://es.dbpedia.org/resource/Capitalización_individual","http://dbpedia.org/ontology/wikiPageID",2003316
"http://es.dbpedia.org/resource/Capitalización_individual","http://dbpedia.org/ontology/wikiPageRevisionID",130409091
"http://es.dbpedia.org/resource/Capitalización_individual","http://dbpedia.org/ontology/wikiPageExternalLink","http://biblio.uchile.cl/client/es_ES/sisib/search/detailnonmodal/ent:$002f$002fSD_ILS$002f0$002fSD_ILS:717279/ada%3Fqu=Victoria+%28Chile%29&ic=true&ps=1000"
"http://es.dbpedia.org/resource/Capitalización_individual","http://dbpedia.org/ontology/wikiPageLength",13268
"http://es.dbpedia.org/resource/Capitalización_individual","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Capitalización_individual?oldid=130409091&ns=0"
"http://es.dbpedia.org/resource/Capitalización_individual","http://dbpedia.org/ontology/abstract","En seguridad social se denomina capitalización individual a un sistema de ahorro personal para la vejez. Como estrategia para prevenir la incapacidad laboral que produce la vejez, el sistema se distingue del régimen de reparto público en que mientras este último está organizado a partir de un mecanismo en que los trabajadores activos financian a los pasivos, el sistema de capitalización está apoyado en un mecanismo de ahorro individual en cuentas personales de retiro. En efecto, bajo este sistema los cotizantes traspasan mes a mes un porcentaje de sus ingresos a una cuenta individual que es de su propiedad, administrada por una empresa privada que invierte tales recursos en diversos instrumentos financieros, los cuales están determinados y regulados específicamente por la ley, con el fin de incrementar el monto acumulado por el individuo a través del interés compuesto (es decir, ganar todos los meses, interés por sobre interés), de manera de que éste pueda optar a mejores condiciones de pensión al momento de la jubilación. En varios países el sistema de capitalización individual existe como opción voluntaria, organizado por empresas de seguro privadas, con objeto de complementar el sistema público de reparto."
"http://es.dbpedia.org/resource/Capitalizacion_individual_(seguridad_social)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Capitalización_individual"
