"subject","predicate","object"
"http://es.dbpedia.org/resource/Bienville-la-Petite","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lunéville-Nord"
"http://es.dbpedia.org/resource/Courbesseaux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lunéville-Nord"
"http://es.dbpedia.org/resource/Serres_(Meurthe_y_Mosela)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lunéville-Nord"
"http://es.dbpedia.org/resource/Anthelupt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lunéville-Nord"
"http://es.dbpedia.org/resource/Crévic","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lunéville-Nord"
"http://es.dbpedia.org/resource/Flainval","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lunéville-Nord"
"http://es.dbpedia.org/resource/Bonviller","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lunéville-Nord"
"http://es.dbpedia.org/resource/Maixe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lunéville-Nord"
"http://es.dbpedia.org/resource/Valhey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lunéville-Nord"
"http://es.dbpedia.org/resource/Bauzemont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lunéville-Nord"
"http://es.dbpedia.org/resource/Hoéville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lunéville-Nord"
"http://es.dbpedia.org/resource/Hudiviller","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lunéville-Nord"
"http://es.dbpedia.org/resource/Drouville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lunéville-Nord"
"http://es.dbpedia.org/resource/Vitrimont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lunéville-Nord"
"http://es.dbpedia.org/resource/Raville-sur-Sânon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lunéville-Nord"
"http://es.dbpedia.org/resource/Einville-au-Jard","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lunéville-Nord"
"http://es.dbpedia.org/resource/Deuxville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lunéville-Nord"
"http://es.dbpedia.org/resource/Sommerviller","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Lunéville-Nord"
