"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Árabes_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XIV_por_país"
"http://es.dbpedia.org/resource/Categoría:Mongoles_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XIV_por_país"
"http://es.dbpedia.org/resource/Categoría:Bizantinos_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XIV_por_país"
"http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XIV_por_país"
"http://es.dbpedia.org/resource/Categoría:Alemanes_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XIV_por_país"
"http://es.dbpedia.org/resource/Categoría:Islandeses_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XIV_por_país"
"http://es.dbpedia.org/resource/Categoría:Otomanos_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XIV_por_país"
"http://es.dbpedia.org/resource/Categoría:Escoceses_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XIV_por_país"
"http://es.dbpedia.org/resource/Categoría:Italianos_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XIV_por_país"
"http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XIV_por_país"
"http://es.dbpedia.org/resource/Categoría:Serbios_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XIV_por_país"
"http://es.dbpedia.org/resource/Categoría:Sirios_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XIV_por_país"
"http://es.dbpedia.org/resource/Categoría:Belgas_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XIV_por_país"
"http://es.dbpedia.org/resource/Categoría:Indios_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XIV_por_país"
"http://es.dbpedia.org/resource/Categoría:Coreanos_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XIV_por_país"
"http://es.dbpedia.org/resource/Categoría:Georgianos_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XIV_por_país"
"http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XIV_por_país"
"http://es.dbpedia.org/resource/Categoría:Checos_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XIV_por_país"
"http://es.dbpedia.org/resource/Categoría:Daneses_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XIV_por_país"
"http://es.dbpedia.org/resource/Categoría:Españoles_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XIV_por_país"
"http://es.dbpedia.org/resource/Categoría:Franceses_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XIV_por_país"
