"subject","predicate","object"
"http://es.dbpedia.org/resource/Ritchiea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Ritchiea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ritchiea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Ritchiea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ritchiea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ritchiea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Ritchiea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ritchiea","http://www.w3.org/2000/01/rdf-schema#label","Ritchiea"
"http://es.dbpedia.org/resource/Ritchiea","http://www.w3.org/2000/01/rdf-schema#comment","Ritchiea es un género de plantas con flores pertenecientes a la familia Capparaceae. Comprende 60 especies descritas y de estas, solo 13 aceptadas.​"
"http://es.dbpedia.org/resource/Ritchiea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capparaceae"
"http://es.dbpedia.org/resource/Ritchiea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ritchiea"
"http://es.dbpedia.org/resource/Ritchiea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Ritchiea","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Ritchiea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Capparaceae"
"http://es.dbpedia.org/resource/Ritchiea","http://es.dbpedia.org/property/genus","Ritchiea"
"http://es.dbpedia.org/resource/Ritchiea","http://es.dbpedia.org/property/genusAuthority","R.Br. ex G.Don"
"http://es.dbpedia.org/resource/Ritchiea","http://es.dbpedia.org/property/imageCaption","Ritchiea capparoides"
"http://es.dbpedia.org/resource/Ritchiea","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Ritchiea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Brassicales"
"http://es.dbpedia.org/resource/Ritchiea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ritchiea","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Ritchiea","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Ritchiea","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Ritchiea","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Ritchiea","http://dbpedia.org/ontology/wikiPageID",2036115
"http://es.dbpedia.org/resource/Ritchiea","http://dbpedia.org/ontology/wikiPageRevisionID",122675450
"http://es.dbpedia.org/resource/Ritchiea","http://dbpedia.org/ontology/wikiPageLength",2640
"http://es.dbpedia.org/resource/Ritchiea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Dilleniidae"
"http://es.dbpedia.org/resource/Ritchiea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Ritchiea","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Ritchiea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Capparaceae"
"http://es.dbpedia.org/resource/Ritchiea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Ritchiea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Ritchiea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Brassicales"
"http://es.dbpedia.org/resource/Ritchiea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ritchiea?oldid=122675450&ns=0"
"http://es.dbpedia.org/resource/Ritchiea","http://dbpedia.org/ontology/abstract","Ritchiea es un género de plantas con flores pertenecientes a la familia Capparaceae. Comprende 60 especies descritas y de estas, solo 13 aceptadas.​"
"http://es.wikipedia.org/wiki/Ritchiea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ritchiea"
