"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Balnearios_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Balnearios_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Balnearios de Italia"
"http://es.dbpedia.org/resource/Categoría:Balnearios_de_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Balnearios de Italia"
"http://es.dbpedia.org/resource/Categoría:Balnearios_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Balnearios_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Balnearios_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Balnearios"
"http://es.dbpedia.org/resource/Categoría:Balnearios_de_Italia","http://dbpedia.org/ontology/wikiPageID",9490451
"http://es.dbpedia.org/resource/Categoría:Balnearios_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",127292478
"http://es.dbpedia.org/resource/Categoría:Balnearios_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Balnearios_de_Italia?oldid=127292478&ns=14"
"http://es.dbpedia.org/resource/Saturnia_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balnearios_de_Italia"
