"subject","predicate","object"
"http://es.wikipedia.org/wiki/Herías_(Illano)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Herías_(Illano)"
"http://es.dbpedia.org/resource/Herias_(Illano)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Herías_(Illano)"
"http://es.dbpedia.org/resource/Herías_(Illano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Herías_(Illano)","http://www.w3.org/2000/01/rdf-schema#label","Herías (Illano)"
"http://es.dbpedia.org/resource/Herías_(Illano)","http://www.w3.org/2000/01/rdf-schema#comment","Herías o Santa María de Herías (en asturiano y oficialmente Eirías)​ es una parroquia del principado de Asturias incluida en el territorio del Municipio de Illano, segregada del Municipio de Pola de Allande al que perteneció hasta el siglo pasado. Se encuentra en el oeste de Asturias. Actualmente comprende los siguientes núcleos de población: Cernías, Estela, Navedo, Riodecoba, Sarzol, Tamagordas y Río del Villar."
"http://es.dbpedia.org/resource/Herías_(Illano)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0415crs"
"http://es.dbpedia.org/resource/Herías_(Illano)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.3167
"http://es.dbpedia.org/resource/Herías_(Illano)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.8
"http://es.dbpedia.org/resource/Herías_(Illano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Illano"
"http://es.dbpedia.org/resource/Herías_(Illano)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Herías_(Illano)"
"http://es.dbpedia.org/resource/Herías_(Illano)","http://dbpedia.org/ontology/wikiPageID",687551
"http://es.dbpedia.org/resource/Herías_(Illano)","http://dbpedia.org/ontology/wikiPageRevisionID",124002554
"http://es.dbpedia.org/resource/Herías_(Illano)","http://dbpedia.org/ontology/wikiPageLength",2142
"http://es.dbpedia.org/resource/Herías_(Illano)","http://www.georss.org/georss/point","43.316667 -6.8"
"http://es.dbpedia.org/resource/Herías_(Illano)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Herías_(Illano)?oldid=124002554&ns=0"
"http://es.dbpedia.org/resource/Herías_(Illano)","http://dbpedia.org/ontology/abstract","Herías o Santa María de Herías (en asturiano y oficialmente Eirías)​ es una parroquia del principado de Asturias incluida en el territorio del Municipio de Illano, segregada del Municipio de Pola de Allande al que perteneció hasta el siglo pasado. Se encuentra en el oeste de Asturias. Actualmente comprende los siguientes núcleos de población: Cernías, Estela, Navedo, Riodecoba, Sarzol, Tamagordas y Río del Villar. En Herías, hay una casa solariega, con escudo de armas y capilla de la familia López Castrillón. Es famosa la romería de San Roque de la Sierra, en la capilla de su mismo nombre.En el arroyo de Río del Villar quedan restos de antiguos molinos hidráulicos. La parroquia dispone de un edificio escolar. Sus gentes viven de la agricultura y la ganadería. En los límites del territorio de esta Parroquia con la de Ponticiella se encuentra el Dolmen de Entrerríos."
"http://dbpedia.org/resource/Herías","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Herías_(Illano)"
