"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sarmatosuchus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sarmatosuchus"
"http://dbpedia.org/resource/Sarmatosuchus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sarmatosuchus"
"http://es.dbpedia.org/resource/Sarmatosuchus","http://www.w3.org/2000/01/rdf-schema#label","Sarmatosuchus"
"http://es.dbpedia.org/resource/Sarmatosuchus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c172t"
"http://es.dbpedia.org/resource/Sarmatosuchus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sarmatosuchus"
"http://es.dbpedia.org/resource/Sarmatosuchus","http://dbpedia.org/ontology/wikiPageID",9259593
"http://es.dbpedia.org/resource/Sarmatosuchus","http://dbpedia.org/ontology/wikiPageRevisionID",122906370
"http://es.dbpedia.org/resource/Sarmatosuchus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sarmatosuchus_otschevi"
"http://es.dbpedia.org/resource/Sarmatosuchus","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Sarmatosuchus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sarmatosuchus?oldid=122906370&ns=0"
