"subject","predicate","object"
"http://es.dbpedia.org/resource/Brasil_en_la_Copa_Mundial_de_Fútbol_de_2006","http://es.dbpedia.org/property/d.t.Visita","http://es.dbpedia.org/resource/Guus_Hiddink"
"http://es.dbpedia.org/resource/Japón_en_la_Copa_Mundial_de_Fútbol_de_2006","http://es.dbpedia.org/property/d.t.Local","http://es.dbpedia.org/resource/Guus_Hiddink"
"http://es.wikipedia.org/wiki/Guus_Hiddink","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Guus_Hiddink"
"http://es.dbpedia.org/resource/Guss_Hiddink","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guus_Hiddink"
"http://es.dbpedia.org/resource/Guus_Hiddink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Guus_Hiddink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guus_Hiddink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Guus_Hiddink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Guus_Hiddink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Guus_Hiddink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Guus_Hiddink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Guus_Hiddink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
