"subject","predicate","object"
"http://es.dbpedia.org/resource/Alassane_Ouattara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alassane_Ouattara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alassane_Ouattara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Alassane_Ouattara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alassane_Ouattara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alassane_Ouattara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alassane_Ouattara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alassane_Ouattara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alassane_Ouattara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Alassane_Ouattara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Alassane_Ouattara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alassane_Ouattara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alassane_Ouattara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alassane_Ouattara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Alassane_Ouattara","http://www.w3.org/2000/01/rdf-schema#label","Alassane Ouattara"
"http://es.dbpedia.org/resource/Alassane_Ouattara","http://www.w3.org/2000/01/rdf-schema#comment","Alassane Dramane Ouattara (Dimbokro, África Occidental Francesa, 1 de enero de 1942) es un político de Costa de Marfil y el actual presidente de dicho país. Fue Primer ministro de Costa de Marfil desde noviembre de 1990 diciembre de 1993. Actualmente es el Presidente de la Alianza de los Republicanos (RDR), un partido que tiene su base de apoyo en el norte del país y fue candidato en las elecciones presidenciales de 2010. Además de ser un político que también es un tecnócrata, se formó como economista y ha trabajado para el Fondo Monetario Internacional (FMI) y Banco Central de los Estados de África Occidental (BCEAO)."
"http://es.dbpedia.org/resource/Alassane_Ouattara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04df8v"
"http://es.dbpedia.org/resource/Alassane_Ouattara","http://xmlns.com/foaf/0.1/name","en el cargo"
"http://es.dbpedia.org/resource/Alassane_Ouattara","http://xmlns.com/foaf/0.1/name","Alassane Ouattara"
"http://es.dbpedia.org/resource/Alassane_Ouattara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Drexel"
"http://es.dbpedia.org/resource/Alassane_Ouattara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Alassane_Ouattara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Alassane_Ouattara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Costa_de_Marfil"
