"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dodecaedro_truncado_triaumentado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dodecaedro_truncado_triaumentado"
"http://es.dbpedia.org/resource/Dodecaedro_truncado_triaumentado","http://www.w3.org/2000/01/rdf-schema#label","Dodecaedro truncado triaumentado"
"http://es.dbpedia.org/resource/Dodecaedro_truncado_triaumentado","http://www.w3.org/2000/01/rdf-schema#comment","En geometría, el dodecaedro truncado triaumentado es uno de los sólidos de Johnson (J71). Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
"http://es.dbpedia.org/resource/Dodecaedro_truncado_triaumentado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kp89"
"http://es.dbpedia.org/resource/Dodecaedro_truncado_triaumentado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sólidos_de_Johnson"
"http://es.dbpedia.org/resource/Dodecaedro_truncado_triaumentado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dodecaedro_truncado_triaumentado"
"http://es.dbpedia.org/resource/Dodecaedro_truncado_triaumentado","http://es.dbpedia.org/property/aristas",135
"http://es.dbpedia.org/resource/Dodecaedro_truncado_triaumentado","http://es.dbpedia.org/property/caras",2
"http://es.dbpedia.org/resource/Dodecaedro_truncado_triaumentado","http://es.dbpedia.org/property/caras",3
"http://es.dbpedia.org/resource/Dodecaedro_truncado_triaumentado","http://es.dbpedia.org/property/caras",33
"http://es.dbpedia.org/resource/Dodecaedro_truncado_triaumentado","http://es.dbpedia.org/property/desarrollo","Johnson solid 71 net.png"
"http://es.dbpedia.org/resource/Dodecaedro_truncado_triaumentado","http://es.dbpedia.org/property/dual","-"
"http://es.dbpedia.org/resource/Dodecaedro_truncado_triaumentado","http://es.dbpedia.org/property/grupoDeSimetría","C3v"
"http://es.dbpedia.org/resource/Dodecaedro_truncado_triaumentado","http://es.dbpedia.org/property/imagen","triaugmented_truncated_dodecahedron.png"
"http://es.dbpedia.org/resource/Dodecaedro_truncado_triaumentado","http://es.dbpedia.org/property/listaDeVértices",4
"http://es.dbpedia.org/resource/Dodecaedro_truncado_triaumentado","http://es.dbpedia.org/property/listaDeVértices",5
"http://es.dbpedia.org/resource/Dodecaedro_truncado_triaumentado","http://es.dbpedia.org/property/listaDeVértices",3
"http://es.dbpedia.org/resource/Dodecaedro_truncado_triaumentado","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sólido_de_Johnson"
"http://es.dbpedia.org/resource/Dodecaedro_truncado_triaumentado","http://es.dbpedia.org/property/tipo","J70 - J71 - J72"
"http://es.dbpedia.org/resource/Dodecaedro_truncado_triaumentado","http://es.dbpedia.org/property/vértices",75
"http://es.dbpedia.org/resource/Dodecaedro_truncado_triaumentado","http://es.dbpedia.org/property/propiedades","http://es.dbpedia.org/resource/Convexidad"
"http://es.dbpedia.org/resource/Dodecaedro_truncado_triaumentado","http://dbpedia.org/ontology/wikiPageID",2408319
"http://es.dbpedia.org/resource/Dodecaedro_truncado_triaumentado","http://dbpedia.org/ontology/wikiPageRevisionID",119310577
"http://es.dbpedia.org/resource/Dodecaedro_truncado_triaumentado","http://dbpedia.org/ontology/wikiPageLength",1070
"http://es.dbpedia.org/resource/Dodecaedro_truncado_triaumentado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dodecaedro_truncado_triaumentado?oldid=119310577&ns=0"
"http://es.dbpedia.org/resource/Dodecaedro_truncado_triaumentado","http://dbpedia.org/ontology/abstract","En geometría, el dodecaedro truncado triaumentado es uno de los sólidos de Johnson (J71). Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
"http://dbpedia.org/resource/Triaugmented_truncated_dodecahedron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dodecaedro_truncado_triaumentado"
