"subject","predicate","object"
"http://dbpedia.org/resource/Hairy-nosed_otter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lutra_sumatrana"
"http://es.wikipedia.org/wiki/Lutra_sumatrana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lutra_sumatrana"
"http://es.dbpedia.org/resource/Lutra_sumatrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lutra_sumatrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Lutra_sumatrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Lutra_sumatrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lutra_sumatrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lutra_sumatrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lutra_sumatrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Lutra_sumatrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Lutra_sumatrana","http://www.w3.org/2000/01/rdf-schema#label","Lutra sumatrana"
"http://es.dbpedia.org/resource/Lutra_sumatrana","http://www.w3.org/2000/01/rdf-schema#comment","La nutria de Sumatra (Lutra sumatrana) es una especie de mamífero perteneciente a la familia Mustelidae.​ Hasta 1998, se creía extinta. Sin embargo, desde entonces se han descubierto algunas poblaciones pequeñas."
"http://es.dbpedia.org/resource/Lutra_sumatrana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d94kp"
"http://es.dbpedia.org/resource/Lutra_sumatrana","http://xmlns.com/foaf/0.1/name","Nutria de Sumatra"
"http://es.dbpedia.org/resource/Lutra_sumatrana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carnívoros_del_Sudeste_Asiático"
"http://es.dbpedia.org/resource/Lutra_sumatrana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_Sudeste_Asiático"
"http://es.dbpedia.org/resource/Lutra_sumatrana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lutrinae"
"http://es.dbpedia.org/resource/Lutra_sumatrana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1865"
"http://es.dbpedia.org/resource/Lutra_sumatrana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lutra_sumatrana"
"http://es.dbpedia.org/resource/Lutra_sumatrana","http://es.dbpedia.org/property/classis","Mammalia"
"http://es.dbpedia.org/resource/Lutra_sumatrana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mustelidae"
"http://es.dbpedia.org/resource/Lutra_sumatrana","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Lutra"
"http://es.dbpedia.org/resource/Lutra_sumatrana","http://es.dbpedia.org/property/name","Nutria de Sumatra"
"http://es.dbpedia.org/resource/Lutra_sumatrana","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Lutra_sumatrana","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lutra_sumatrana","http://es.dbpedia.org/property/rangeMap","Hairy-nosed Otter area.png"
"http://es.dbpedia.org/resource/Lutra_sumatrana","http://es.dbpedia.org/property/rangeMapCaption","Distribución de la nutria de Sumatra"
"http://es.dbpedia.org/resource/Lutra_sumatrana","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lutra_sumatrana","http://es.dbpedia.org/property/species","L. sumatrana"
"http://es.dbpedia.org/resource/Lutra_sumatrana","http://es.dbpedia.org/property/speciesAuthority","Gray, 1865"
"http://es.dbpedia.org/resource/Lutra_sumatrana","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Lutra_sumatrana","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Lutra_sumatrana","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Lutrinae"
"http://es.dbpedia.org/resource/Lutra_sumatrana","http://dbpedia.org/ontology/wikiPageID",4417190
"http://es.dbpedia.org/resource/Lutra_sumatrana","http://dbpedia.org/ontology/wikiPageRevisionID",124176006
"http://es.dbpedia.org/resource/Lutra_sumatrana","http://dbpedia.org/ontology/wikiPageLength",6379
"http://es.dbpedia.org/resource/Lutra_sumatrana","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Lutra_sumatrana","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Lutra_sumatrana","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammal"
"http://es.dbpedia.org/resource/Lutra_sumatrana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lutrinae"
"http://es.dbpedia.org/resource/Lutra_sumatrana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mustelidae"
"http://es.dbpedia.org/resource/Lutra_sumatrana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Lutra"
"http://es.dbpedia.org/resource/Lutra_sumatrana","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Lutra_sumatrana","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Lutra_sumatrana","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Lutra_sumatrana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lutra_sumatrana?oldid=124176006&ns=0"
"http://es.dbpedia.org/resource/Lutra_sumatrana","http://dbpedia.org/ontology/abstract","La nutria de Sumatra (Lutra sumatrana) es una especie de mamífero perteneciente a la familia Mustelidae.​ Hasta 1998, se creía extinta. Sin embargo, desde entonces se han descubierto algunas poblaciones pequeñas."
