"subject","predicate","object"
"http://es.dbpedia.org/resource/ARA_Libertad_(Q-2)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fragatas_de_Argentina"
"http://es.dbpedia.org/resource/La_Argentina_(1816)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fragatas_de_Argentina"
"http://es.dbpedia.org/resource/25_de_Mayo_(1826)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fragatas_de_Argentina"
"http://es.dbpedia.org/resource/ARA_Azopardo_(P-35)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fragatas_de_Argentina"
"http://es.dbpedia.org/resource/Lord_Wellington_(1811)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fragatas_de_Argentina"
"http://es.dbpedia.org/resource/Fragata_clase_Azopardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fragatas_de_Argentina"
"http://es.dbpedia.org/resource/ARA_Piedra_Buena_(P-36)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fragatas_de_Argentina"
"http://es.dbpedia.org/resource/25_de_Mayo_(1828)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fragatas_de_Argentina"
"http://es.dbpedia.org/resource/25_de_Mayo_(1841)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fragatas_de_Argentina"
"http://es.dbpedia.org/resource/Hércules_(1814)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fragatas_de_Argentina"
"http://es.dbpedia.org/resource/ARA_Presidente_Sarmiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fragatas_de_Argentina"
"http://es.dbpedia.org/resource/ARA_Hércules_(P-31)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fragatas_de_Argentina"
"http://es.dbpedia.org/resource/Heroína_(1820)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fragatas_de_Argentina"
"http://es.dbpedia.org/resource/Bell_(1811)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fragatas_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Fragatas_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fragatas_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Fragatas de Argentina"
"http://es.dbpedia.org/resource/Categoría:Fragatas_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Fragatas de Argentina"
"http://es.dbpedia.org/resource/Categoría:Fragatas_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_Argentina_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Fragatas_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fragatas_por_país"
"http://es.dbpedia.org/resource/Categoría:Fragatas_de_Argentina","http://dbpedia.org/ontology/wikiPageID",924845
"http://es.dbpedia.org/resource/Categoría:Fragatas_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",128184507
"http://es.dbpedia.org/resource/Categoría:Fragatas_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fragatas_de_Argentina?oldid=128184507&ns=14"
