"subject","predicate","object"
"http://es.dbpedia.org/resource/Philipp_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Philipp_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Philipp_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Philipp_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Philipp_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Philipp_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Philipp_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Philipp_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Philipp_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Philipp_Frank","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Philipp_Frank","http://www.w3.org/2000/01/rdf-schema#label","Philipp Frank"
"http://es.dbpedia.org/resource/Philipp_Frank","http://www.w3.org/2000/01/rdf-schema#comment","Philipp Frank nace el 20 de marzo de 1884 en Viena (Austria), y muere el 21 de julio de 1966 en Cambridge (Massachusetts). Fue físico, matemático e influyente filósofo durante la primera mitad del siglo XX, además de un  miembro del Círculo de Viena. Era colega y admirador tanto de Ernst Mach como de Albert Einstein, atribuyendo al propio Mach en conferencias dadas durante la Segunda Guerra Mundial la siguiente expresión gráfica del Principio de Mach: Cuando el metro se detiene bruscamente, son estrellas fijas lo que tiras. 
*  Datos: Q79177"
"http://es.dbpedia.org/resource/Philipp_Frank","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021wnl"
"http://es.dbpedia.org/resource/Philipp_Frank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Austria"
"http://es.dbpedia.org/resource/Philipp_Frank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Austria"
"http://es.dbpedia.org/resource/Philipp_Frank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Austria"
"http://es.dbpedia.org/resource/Philipp_Frank","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Viena"
"http://es.dbpedia.org/resource/Philipp_Frank","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Philipp_Frank"
"http://es.dbpedia.org/resource/Philipp_Frank","http://dbpedia.org/ontology/wikiPageID",1696023
"http://es.dbpedia.org/resource/Philipp_Frank","http://dbpedia.org/ontology/wikiPageRevisionID",124948729
"http://es.dbpedia.org/resource/Philipp_Frank","http://dbpedia.org/ontology/wikiPageLength",1706
"http://es.dbpedia.org/resource/Philipp_Frank","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Philipp_Frank?oldid=124948729&ns=0"
"http://es.dbpedia.org/resource/Philipp_Frank","http://dbpedia.org/ontology/abstract","Philipp Frank nace el 20 de marzo de 1884 en Viena (Austria), y muere el 21 de julio de 1966 en Cambridge (Massachusetts). Fue físico, matemático e influyente filósofo durante la primera mitad del siglo XX, además de un  miembro del Círculo de Viena. Frank estudia Físicas en la Universidad de Viena y se gradúa en 1907 con una tesis sobre la Física teórica bajo la supervisión de Ludwig Boltzmann. Albert Einstein lo recomienda como su propio sucesor para el profesorado de la Universidad Carolina de Praga, posición en la que Frank se mantuvo desde 1912 hasta 1938. Emigra entonces a los Estados Unidos y se convierte en profesor de Física y Matemáticas de la Universidad Harvard. Era colega y admirador tanto de Ernst Mach como de Albert Einstein, atribuyendo al propio Mach en conferencias dadas durante la Segunda Guerra Mundial la siguiente expresión gráfica del Principio de Mach: Cuando el metro se detiene bruscamente, son estrellas fijas lo que tiras. Al comentar esta formulación del principio, Frank señaló que Ernst Mach eligió el metro como ejemplo porque éste muestra que los efectos inertes no están protegidos por la masa de la tierra. La acción de las masas distantes sobre la masa del conductor de metro es directa e instantánea. Es obvio que el Principio de Mach, así expuesto, no encaja con la concepción de Albert Einstein sobre el retardo de toda acción distante. 
*  Datos: Q79177"
"http://es.wikipedia.org/wiki/Philipp_Frank","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Philipp_Frank"
"http://es.dbpedia.org/resource/Ludwig_Boltzmann","http://es.dbpedia.org/property/estudiantesDoctorales","http://es.dbpedia.org/resource/Philipp_Frank"
"http://dbpedia.org/resource/Philipp_Frank","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Philipp_Frank"
