"subject","predicate","object"
"http://es.dbpedia.org/resource/Brunoniales","http://www.w3.org/2000/01/rdf-schema#label","Brunoniales"
"http://es.dbpedia.org/resource/Brunoniales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jv7"
"http://es.dbpedia.org/resource/Brunoniales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asterales"
"http://es.dbpedia.org/resource/Brunoniales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brunoniales"
"http://es.dbpedia.org/resource/Brunoniales","http://dbpedia.org/ontology/wikiPageID",1680730
"http://es.dbpedia.org/resource/Brunoniales","http://dbpedia.org/ontology/wikiPageRevisionID",98700581
"http://es.dbpedia.org/resource/Brunoniales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Brunoniales","http://dbpedia.org/ontology/wikiPageLength",48
"http://es.dbpedia.org/resource/Brunoniales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brunoniales?oldid=98700581&ns=0"
"http://es.wikipedia.org/wiki/Brunoniales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brunoniales"
