"subject","predicate","object"
"http://dbpedia.org/resource/Jean-Christophe_Thomas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean-Christophe_Thomas"
"http://es.wikipedia.org/wiki/Jean-Christophe_Thomas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean-Christophe_Thomas"
"http://es.dbpedia.org/resource/Jean-Christophe_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean-Christophe_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean-Christophe_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean-Christophe_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://es.dbpedia.org/resource/Jean-Christophe_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean-Christophe_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean-Christophe_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jean-Christophe_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean-Christophe_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean-Christophe_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean-Christophe_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean-Christophe_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean-Christophe_Thomas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://es.dbpedia.org/resource/Jean-Christophe_Thomas","http://www.w3.org/2000/01/rdf-schema#label","Jean-Christophe Thomas"
"http://es.dbpedia.org/resource/Jean-Christophe_Thomas","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Christophe Thomas (Châlons-sur-Marne, Francia, 16 de octubre de 1964) es un exfutbolista francés que jugaba como centrocampista.​"
"http://es.dbpedia.org/resource/Jean-Christophe_Thomas","http://xmlns.com/foaf/0.1/name","Jean-Christophe Thomas"
"http://es.dbpedia.org/resource/Jean-Christophe_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Association_Sportive_de_Saint-Étienne"
"http://es.dbpedia.org/resource/Jean-Christophe_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Sochaux-Montbéliard"
"http://es.dbpedia.org/resource/Jean-Christophe_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-18_de_Francia"
"http://es.dbpedia.org/resource/Jean-Christophe_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Olympique_de_Marsella"
"http://es.dbpedia.org/resource/Jean-Christophe_Thomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Stade_Rennais_Football_Club"
"http://es.dbpedia.org/resource/Jean-Christophe_Thomas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean-Christophe_Thomas"
"http://es.dbpedia.org/resource/Jean-Christophe_Thomas","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Jean-Christophe_Thomas","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Football_Club_Sochaux-Montbéliard"
"http://es.dbpedia.org/resource/Jean-Christophe_Thomas","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Association_Sportive_de_Saint-Étienne"
"http://es.dbpedia.org/resource/Jean-Christophe_Thomas","http://es.dbpedia.org/property/fechaNacimiento",16
"http://es.dbpedia.org/resource/Jean-Christophe_Thomas","http://es.dbpedia.org/property/golesClubes",38
"http://es.dbpedia.org/resource/Jean-Christophe_Thomas","http://es.dbpedia.org/property/inicio",1985
"http://es.dbpedia.org/resource/Jean-Christophe_Thomas","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Châlons-en-Champagne"
"http://es.dbpedia.org/resource/Jean-Christophe_Thomas","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_francesa"
"http://es.dbpedia.org/resource/Jean-Christophe_Thomas","http://es.dbpedia.org/property/nombre","Jean-Christophe Thomas"
"http://es.dbpedia.org/resource/Jean-Christophe_Thomas","http://es.dbpedia.org/property/nombrecompleto","Jean-Christophe Thomas"
"http://es.dbpedia.org/resource/Jean-Christophe_Thomas","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Francia"
