"subject","predicate","object"
"http://es.wikipedia.org/wiki/RAX-2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/RAX-2"
"http://es.dbpedia.org/resource/RAX-2","http://www.w3.org/2000/01/rdf-schema#label","RAX-2"
"http://es.dbpedia.org/resource/RAX-2","http://www.w3.org/2000/01/rdf-schema#comment","RAX-2 (Radio Aurora Explorer 2) es un satélite CubeSat construido como una colaboración entre SRI International y los estudiantes de la Facultad de Ingeniería de la Universidad de Míchigan.​ Fue lanzado el 28 de octubre de 2011 a las 09:48:02 UTC por un cohete Delta II.​"
"http://es.dbpedia.org/resource/RAX-2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:CubeSats"
"http://es.dbpedia.org/resource/RAX-2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satélites_artificiales"
"http://es.dbpedia.org/resource/RAX-2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/RAX-2"
"http://es.dbpedia.org/resource/RAX-2","http://es.dbpedia.org/property/aplicación","Investigación de la ionosfera"
"http://es.dbpedia.org/resource/RAX-2","http://es.dbpedia.org/property/comentarioImagen","El Radio Aurora Explorer 2"
"http://es.dbpedia.org/resource/RAX-2","http://es.dbpedia.org/property/contratos","http://es.dbpedia.org/resource/United_Launch_Alliance"
"http://es.dbpedia.org/resource/RAX-2","http://es.dbpedia.org/property/estado","Inactivo desde 2013"
"http://es.dbpedia.org/resource/RAX-2","http://es.dbpedia.org/property/imagen","The RAX-2 Spacecraft.jpg"
"http://es.dbpedia.org/resource/RAX-2","http://es.dbpedia.org/property/inclinación",101.71
"http://es.dbpedia.org/resource/RAX-2","http://es.dbpedia.org/property/lanzador","http://es.dbpedia.org/resource/Delta_II"
"http://es.dbpedia.org/resource/RAX-2","http://es.dbpedia.org/property/lanzamiento",28
"http://es.dbpedia.org/resource/RAX-2","http://es.dbpedia.org/property/masa","3.0"
"http://es.dbpedia.org/resource/RAX-2","http://es.dbpedia.org/property/modelo",3
"http://es.dbpedia.org/resource/RAX-2","http://es.dbpedia.org/property/nombre","Radio Aurora Explorer 2"
"http://es.dbpedia.org/resource/RAX-2","http://es.dbpedia.org/property/nssdcId",2011
"http://es.dbpedia.org/resource/RAX-2","http://es.dbpedia.org/property/organización","Universidad de Míchigan y SRI International"
"http://es.dbpedia.org/resource/RAX-2","http://es.dbpedia.org/property/sitio","Vandenberg SLC-2W"
"http://es.dbpedia.org/resource/RAX-2","http://dbpedia.org/ontology/wikiPageID",8742540
"http://es.dbpedia.org/resource/RAX-2","http://dbpedia.org/ontology/wikiPageRevisionID",127179829
"http://es.dbpedia.org/resource/RAX-2","http://dbpedia.org/ontology/wikiPageLength",2502
"http://es.dbpedia.org/resource/RAX-2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/RAX-2?oldid=127179829&ns=0"
"http://es.dbpedia.org/resource/RAX-2","http://dbpedia.org/ontology/abstract","RAX-2 (Radio Aurora Explorer 2) es un satélite CubeSat construido como una colaboración entre SRI International y los estudiantes de la Facultad de Ingeniería de la Universidad de Míchigan.​ Fue lanzado el 28 de octubre de 2011 a las 09:48:02 UTC por un cohete Delta II.​"
"http://dbpedia.org/resource/RAX-2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RAX-2"
