"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carolina_Martuscelli_Bori","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carolina_Martuscelli_Bori"
"http://es.dbpedia.org/resource/Carolina_Martuscelli_Bori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carolina_Martuscelli_Bori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carolina_Martuscelli_Bori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carolina_Martuscelli_Bori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carolina_Martuscelli_Bori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carolina_Martuscelli_Bori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carolina_Martuscelli_Bori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carolina_Martuscelli_Bori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carolina_Martuscelli_Bori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carolina_Martuscelli_Bori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carolina_Martuscelli_Bori","http://www.w3.org/2000/01/rdf-schema#label","Carolina Martuscelli Bori"
"http://es.dbpedia.org/resource/Carolina_Martuscelli_Bori","http://www.w3.org/2000/01/rdf-schema#comment","Carolina Martuscelli Bori (São Paulo, 4 de enero de 1924-ibíd. 4 de octubre de 2004) fue una psicóloga, pedagoga,​ traductora​ brasileña, investigadora en el área de la Psicología Experimental. Desarrolló actividades académicas en la Universidad de São Paulo, habiendo accedido hasta profesora emérita."
"http://es.dbpedia.org/resource/Carolina_Martuscelli_Bori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Brasil"
