"subject","predicate","object"
"http://es.wikipedia.org/wiki/QRQ","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/QRQ"
"http://es.dbpedia.org/resource/QRQ","http://www.w3.org/2000/01/rdf-schema#label","QRQ"
"http://es.dbpedia.org/resource/QRQ","http://www.w3.org/2000/01/rdf-schema#comment","En el código Q de señales, QRQ quiere decir: 
* En su forma interrogativa QRQ?: ¿Puede aumentar la velocidad de transmisión? 
* En su forma afirmativa QRQ: Aumento la velocidad de transmisión"
"http://es.dbpedia.org/resource/QRQ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radioafición"
"http://es.dbpedia.org/resource/QRQ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/QRQ"
"http://es.dbpedia.org/resource/QRQ","http://dbpedia.org/ontology/wikiPageID",423944
"http://es.dbpedia.org/resource/QRQ","http://dbpedia.org/ontology/wikiPageRevisionID",118690238
"http://es.dbpedia.org/resource/QRQ","http://dbpedia.org/ontology/wikiPageLength",438
"http://es.dbpedia.org/resource/QRQ","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/QRQ?oldid=118690238&ns=0"
"http://es.dbpedia.org/resource/QRQ","http://dbpedia.org/ontology/abstract","En el código Q de señales, QRQ quiere decir: 
* En su forma interrogativa QRQ?: ¿Puede aumentar la velocidad de transmisión? 
* En su forma afirmativa QRQ: Aumento la velocidad de transmisión"
