"subject","predicate","object"
"http://es.wikipedia.org/wiki/Claude_Michel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Claude_Michel"
"http://es.dbpedia.org/resource/Clodion_(escultor)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Claude_Michel"
"http://es.dbpedia.org/resource/Claude_Michel","http://www.w3.org/2000/01/rdf-schema#label","Claude Michel"
"http://es.dbpedia.org/resource/Claude_Michel","http://www.w3.org/2000/01/rdf-schema#comment","Claude Michel, conocido como Clodion, (20 de diciembre de 1738 - París, 29 de marzo de 1814), fue un escultor francés, proveniente del ducado de Lorena. Pasó su infancia en Nancy y Lille. En 1755 entró como aprendiz en el taller de su tío materno el escultor Lambert Sigisbert Adam, con el que permanecerá cuatro años, hasta la muerte de éste. Tras ello pasó al taller de Jean-Baptiste Pigalle. (escultor francés de época posterior; Abbeville, 1814 - París, 1875), realizó en 1859 un busto en mármol para su retrato, conservado en el Louvre.​"
"http://es.dbpedia.org/resource/Claude_Michel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.071gzw"
"http://es.dbpedia.org/resource/Claude_Michel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Claude_Michel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Claude_Michel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Nancy"
"http://es.dbpedia.org/resource/Claude_Michel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Lorena"
"http://es.dbpedia.org/resource/Claude_Michel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_temas_de_los_mitos"
"http://es.dbpedia.org/resource/Claude_Michel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Lille"
"http://es.dbpedia.org/resource/Claude_Michel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Nancy"
"http://es.dbpedia.org/resource/Claude_Michel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Claude_Michel"
"http://es.dbpedia.org/resource/Claude_Michel","http://dbpedia.org/ontology/wikiPageID",3805097
"http://es.dbpedia.org/resource/Claude_Michel","http://dbpedia.org/ontology/wikiPageRevisionID",130343724
"http://es.dbpedia.org/resource/Claude_Michel","http://dbpedia.org/ontology/wikiPageExternalLink","http://cartelfr.louvre.fr/cartelfr/visite%3Fsrv=car_not_frame&idNotice=2524"
"http://es.dbpedia.org/resource/Claude_Michel","http://dbpedia.org/ontology/wikiPageExternalLink","http://cartelfr.louvre.fr/cartelfr/visite%3Fsrv=car_not_frame&idNotice=2542"
"http://es.dbpedia.org/resource/Claude_Michel","http://dbpedia.org/ontology/wikiPageExternalLink","http://cartelfr.louvre.fr/cartelfr/visite%3Fsrv=car_not_frame&idNotice=2543"
"http://es.dbpedia.org/resource/Claude_Michel","http://dbpedia.org/ontology/wikiPageExternalLink","http://cartelfr.louvre.fr/cartelfr/visite%3Fsrv=car_not_frame&idNotice=2544"
"http://es.dbpedia.org/resource/Claude_Michel","http://dbpedia.org/ontology/wikiPageExternalLink","http://cartelfr.louvre.fr/cartelfr/visite%3Fsrv=car_not_frame&idNotice=19837"
"http://es.dbpedia.org/resource/Claude_Michel","http://dbpedia.org/ontology/wikiPageExternalLink","http://cartelfr.louvre.fr/cartelfr/visite%3Fsrv=car_not_frame&idNotice=2556"
"http://es.dbpedia.org/resource/Claude_Michel","http://dbpedia.org/ontology/wikiPageExternalLink","http://cartelfr.louvre.fr/cartelfr/visite%3Fsrv=car_not_frame&idNotice=2558"
"http://es.dbpedia.org/resource/Claude_Michel","http://dbpedia.org/ontology/wikiPageExternalLink","http://cartelfr.louvre.fr/cartelfr/visite%3Fsrv=car_not_frame&idNotice=2561"
"http://es.dbpedia.org/resource/Claude_Michel","http://dbpedia.org/ontology/wikiPageExternalLink","http://cartelfr.louvre.fr/cartelfr/visite%3Fsrv=car_not_frame&idNotice=2564"
"http://es.dbpedia.org/resource/Claude_Michel","http://dbpedia.org/ontology/wikiPageExternalLink","http://cartelfr.louvre.fr/cartelfr/visite%3Fsrv=car_not_frame&idNotice=2545"
"http://es.dbpedia.org/resource/Claude_Michel","http://dbpedia.org/ontology/wikiPageExternalLink","http://cartelfr.louvre.fr/cartelfr/visite%3Fsrv=car_not_frame&idNotice=2550"
"http://es.dbpedia.org/resource/Claude_Michel","http://dbpedia.org/ontology/wikiPageExternalLink","http://cartelfr.louvre.fr/cartelfr/visite%3Fsrv=car_not_frame&idNotice=2552"
"http://es.dbpedia.org/resource/Claude_Michel","http://dbpedia.org/ontology/wikiPageExternalLink","http://cartelfr.louvre.fr/cartelfr/visite%3Fsrv=car_not_frame&idNotice=2554"
"http://es.dbpedia.org/resource/Claude_Michel","http://dbpedia.org/ontology/wikiPageExternalLink","http://cartelfr.louvre.fr/cartelfr/visite%3Fsrv=car_not_frame&idNotice=27505"
"http://es.dbpedia.org/resource/Claude_Michel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100812123432/http:/encyclopedia.jrank.org/MIC_MOL/MICHEL_CLAUDE.html"
"http://es.dbpedia.org/resource/Claude_Michel","http://dbpedia.org/ontology/wikiPageExternalLink","http://cartelfr.louvre.fr/cartelfr/visite%3Fsrv=car_not_frame&idNotice=509"
"http://es.dbpedia.org/resource/Claude_Michel","http://dbpedia.org/ontology/wikiPageExternalLink","http://cartelfr.louvre.fr/cartelfr/visite%3Fsrv=car_not_frame&idNotice=510"
"http://es.dbpedia.org/resource/Claude_Michel","http://dbpedia.org/ontology/wikiPageExternalLink","http://cartelfr.louvre.fr/cartelfr/visite%3Fsrv=car_not_frame&idNotice=511"
"http://es.dbpedia.org/resource/Claude_Michel","http://dbpedia.org/ontology/wikiPageLength",6988
"http://es.dbpedia.org/resource/Claude_Michel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Claude_Michel?oldid=130343724&ns=0"
"http://es.dbpedia.org/resource/Claude_Michel","http://dbpedia.org/ontology/abstract","Claude Michel, conocido como Clodion, (20 de diciembre de 1738 - París, 29 de marzo de 1814), fue un escultor francés, proveniente del ducado de Lorena. Pasó su infancia en Nancy y Lille. En 1755 entró como aprendiz en el taller de su tío materno el escultor Lambert Sigisbert Adam, con el que permanecerá cuatro años, hasta la muerte de éste. Tras ello pasó al taller de Jean-Baptiste Pigalle. En 1759 obtuvo el gran premio de escultura de la ; y en 1761 la primera medalla de plata a estudios sobre modelos. En 1762 tras ganar el , comenzó su estancia en esa ciudad, donde su actividad fue considerable entre 1767 y 1771. De vuelta en París, estableció su taller donde, junto con sus hermanos, trabajó fundamentalmente en terracota, estuco y otras técnicas de modelado, representando escenas mitológicas, grupos de danzarines, de ninfas y bañistas, en estilo rococó. Catalina II de Rusia le invitó a Rusia, y pretendía que permaneciera en San Petersburgo, pero volvió a París. Entre sus patronos, muy numerosos, estuvo el cabildo de Rouen, el Parlamento de Languedoc, y la Direction generale. Sus obras se exhibieron muy frecuentemente el en Salon de Paris. En 1782 se casó con Catherine Flore, hija del escultor Augustin Pajou, y más tarde se divorció. Los disturbios revolucionarios llevaron a Clodion en 1792 a Nancy, donde permaneció hasta 1798 como decorador de interiores. Sus últimos años los pasó en París, donde murió poco antes de la invasión de la ciudad por las tropas de la Sexta Coalición tras la derrota de Napoleón. En esa época realizó grandes monumentos públicos de estilo neoclásico. Entre sus obras de grandes proporciones se encuentran Hercule en repos (Hércules en reposo), le Fleuve Scamandre (el Río Escamandro), le Déluge (el Diluvio), un busto de , etc. Uno de sus últimos grupos escultóricos representaba a Homero mendigo, apartado por los pescadores (1810). También en estos años realizó la decoración aquatique (acuática) del . (escultor francés de época posterior; Abbeville, 1814 - París, 1875), realizó en 1859 un busto en mármol para su retrato, conservado en el Louvre.​"
"http://dbpedia.org/resource/Claude_Michel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Claude_Michel"
