"subject","predicate","object"
"http://es.dbpedia.org/resource/Retrato_de_don_Luis_Castellá_de_Vilanova","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Juan_de_Juanes"
"http://es.dbpedia.org/resource/Nicolás_Borrás","http://es.dbpedia.org/property/influidoPor","http://es.dbpedia.org/resource/Juan_de_Juanes"
"http://es.dbpedia.org/resource/Joan_de_Joanes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_de_Juanes"
"http://es.dbpedia.org/resource/Juan_de_juanes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_de_Juanes"
"http://es.dbpedia.org/resource/Vicente_Juan_Massip","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_de_Juanes"
"http://dbpedia.org/resource/Vicente_Masip","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_de_Juanes"
"http://dbpedia.org/resource/Vicente_Juan_Masip","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_de_Juanes"
"http://es.dbpedia.org/resource/La_Última_Cena_(Juan_de_Juanes)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Juan_de_Juanes"
"http://es.dbpedia.org/resource/Juan_de_Juanes","http://www.w3.org/2000/01/rdf-schema#label","Juan de Juanes"
"http://es.dbpedia.org/resource/Juan_de_Juanes","http://www.w3.org/2000/01/rdf-schema#comment","Juan de Juanes (Fuente la Higuera​ o Valencia,​ c. 1507 o 1523​-Bocairente, 21 de diciembre de 1579), nombre por el que se conoce a Vicente Juan Maçip o Macip, fue un pintor español del Renacimiento, hijo de Vicente Macip."
"http://es.dbpedia.org/resource/Juan_de_Juanes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05l2qk"
"http://es.dbpedia.org/resource/Juan_de_Juanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Juan_de_Juanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_escenas_mitológicas"
"http://es.dbpedia.org/resource/Juan_de_Juanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuente_la_Higuera"
"http://es.dbpedia.org/resource/Juan_de_Juanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_arte_religioso_de_España"
"http://es.dbpedia.org/resource/Juan_de_Juanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Juan_de_Juanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_del_Siglo_de_Oro"
"http://es.dbpedia.org/resource/Juan_de_Juanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juan_de_Juanes"
"http://es.dbpedia.org/resource/Juan_de_Juanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_Renacimiento"
"http://es.dbpedia.org/resource/Juan_de_Juanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Juan_de_Juanes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_de_Juanes"
"http://es.dbpedia.org/resource/Juan_de_Juanes","http://dbpedia.org/ontology/wikiPageID",213780
"http://es.dbpedia.org/resource/Juan_de_Juanes","http://dbpedia.org/ontology/wikiPageRevisionID",129849089
"http://es.dbpedia.org/resource/Juan_de_Juanes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cult.gva.es/mbav/data/es06054.htm"
"http://es.dbpedia.org/resource/Juan_de_Juanes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biografiasyvidas.com/biografia/m/masip_vicente_juan.htm"
"http://es.dbpedia.org/resource/Juan_de_Juanes","http://dbpedia.org/ontology/wikiPageLength",11518
"http://es.dbpedia.org/resource/Juan_de_Juanes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_de_Juanes?oldid=129849089&ns=0"
"http://es.dbpedia.org/resource/Juan_de_Juanes","http://dbpedia.org/ontology/abstract","Juan de Juanes (Fuente la Higuera​ o Valencia,​ c. 1507 o 1523​-Bocairente, 21 de diciembre de 1579), nombre por el que se conoce a Vicente Juan Maçip o Macip, fue un pintor español del Renacimiento, hijo de Vicente Macip."
"http://es.wikipedia.org/wiki/Juan_de_Juanes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_de_Juanes"
"http://es.dbpedia.org/resource/Retrato_de_Alfonso_V_de_Aragón","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Juan_de_Juanes"
"http://es.dbpedia.org/resource/Juan_maçip","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_de_Juanes"
