"subject","predicate","object"
"http://es.dbpedia.org/resource/Saudi_Hawks","http://www.w3.org/2000/01/rdf-schema#label","Saudi Hawks"
"http://es.dbpedia.org/resource/Saudi_Hawks","http://www.w3.org/2000/01/rdf-schema#comment","Los Saudi Hawks (en español: «Halcones Saudíes») son el equipo oficial de vuelo acrobático de las Reales Fuerzas Aéreas Saudíes, con sede en la Base Aérea Rey Faisal de Tabuk (Arabia Saudita), y que fue creado el 25 de junio de 1998. Emplean en sus exhibiciones aéreas seis aviones BAE Hawk.​"
"http://es.dbpedia.org/resource/Saudi_Hawks","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mbqyj"
"http://es.dbpedia.org/resource/Saudi_Hawks","http://xmlns.com/foaf/0.1/homepage","http://saudihawks.com/en/"
"http://es.dbpedia.org/resource/Saudi_Hawks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_acrobacia_aérea"
"http://es.dbpedia.org/resource/Saudi_Hawks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saudi_Hawks"
"http://es.dbpedia.org/resource/Saudi_Hawks","http://es.dbpedia.org/property/activa",25
"http://es.dbpedia.org/resource/Saudi_Hawks","http://es.dbpedia.org/property/aeronaves",6
"http://es.dbpedia.org/resource/Saudi_Hawks","http://es.dbpedia.org/property/base","Base Aérea Rey Faisal, Tabuk"
"http://es.dbpedia.org/resource/Saudi_Hawks","http://es.dbpedia.org/property/colores","blanco y verde"
"http://es.dbpedia.org/resource/Saudi_Hawks","http://es.dbpedia.org/property/imagen","Saudi Hawks at airpower11 06.jpg"
"http://es.dbpedia.org/resource/Saudi_Hawks","http://es.dbpedia.org/property/nombre","Saudi Hawks"
"http://es.dbpedia.org/resource/Saudi_Hawks","http://es.dbpedia.org/property/pieDeFoto","BAE Hawk del equipo de acrobacia aérea Saudi Hawks."
"http://es.dbpedia.org/resource/Saudi_Hawks","http://es.dbpedia.org/property/rama",20
"http://es.dbpedia.org/resource/Saudi_Hawks","http://dbpedia.org/ontology/wikiPageID",2919403
"http://es.dbpedia.org/resource/Saudi_Hawks","http://dbpedia.org/ontology/wikiPageRevisionID",118242896
"http://es.dbpedia.org/resource/Saudi_Hawks","http://dbpedia.org/ontology/wikiPageExternalLink","http://saudihawks.com/en/"
"http://es.dbpedia.org/resource/Saudi_Hawks","http://dbpedia.org/ontology/wikiPageLength",1792
"http://es.dbpedia.org/resource/Saudi_Hawks","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Saudi_Hawks?oldid=118242896&ns=0"
"http://es.dbpedia.org/resource/Saudi_Hawks","http://dbpedia.org/ontology/abstract","Los Saudi Hawks (en español: «Halcones Saudíes») son el equipo oficial de vuelo acrobático de las Reales Fuerzas Aéreas Saudíes, con sede en la Base Aérea Rey Faisal de Tabuk (Arabia Saudita), y que fue creado el 25 de junio de 1998. Emplean en sus exhibiciones aéreas seis aviones BAE Hawk.​"
"http://es.wikipedia.org/wiki/Saudi_Hawks","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saudi_Hawks"
"http://dbpedia.org/resource/Saudi_Hawks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saudi_Hawks"
