"subject","predicate","object"
"http://es.wikipedia.org/wiki/São_Martinho_das_Moitas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/São_Martinho_das_Moitas"
"http://es.dbpedia.org/resource/São_Martinho_das_Moitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/São_Martinho_das_Moitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/São_Martinho_das_Moitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/São_Martinho_das_Moitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/São_Martinho_das_Moitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/São_Martinho_das_Moitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/São_Martinho_das_Moitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/São_Martinho_das_Moitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/São_Martinho_das_Moitas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/São_Martinho_das_Moitas","http://www.w3.org/2000/01/rdf-schema#label","São Martinho das Moitas"
"http://es.dbpedia.org/resource/São_Martinho_das_Moitas","http://www.w3.org/2000/01/rdf-schema#comment","São Martinho das Moitas es una freguesia portuguesa del concelho de São Pedro do Sul, con 27,21 km² de superficie y 354 habitantes (2001). Su densidad de población es de 13,0 hab/km²."
"http://es.dbpedia.org/resource/São_Martinho_das_Moitas","http://xmlns.com/foaf/0.1/name","São Martinho das Moitas"
"http://es.dbpedia.org/resource/São_Martinho_das_Moitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_São_Pedro_do_Sul"
"http://es.dbpedia.org/resource/São_Martinho_das_Moitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/São_Martinho_das_Moitas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/São_Martinho_das_Moitas"
"http://es.dbpedia.org/resource/São_Martinho_das_Moitas","http://es.dbpedia.org/property/densidad",130
"http://es.dbpedia.org/resource/São_Martinho_das_Moitas","http://es.dbpedia.org/property/escudo","SPS-smartinhomoitas.png"
"http://es.dbpedia.org/resource/São_Martinho_das_Moitas","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/São_Martinho_das_Moitas","http://es.dbpedia.org/property/nombre","São Martinho das Moitas"
"http://es.dbpedia.org/resource/São_Martinho_das_Moitas","http://es.dbpedia.org/property/nombreCompleto","São Martinho das Moitas"
"http://es.dbpedia.org/resource/São_Martinho_das_Moitas","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/São_Martinho_das_Moitas","http://es.dbpedia.org/property/población",354
"http://es.dbpedia.org/resource/São_Martinho_das_Moitas","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/São_Martinho_das_Moitas","http://es.dbpedia.org/property/superficie",27.21
"http://es.dbpedia.org/resource/São_Martinho_das_Moitas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/São_Pedro_do_Sul"
"http://es.dbpedia.org/resource/São_Martinho_das_Moitas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Viseu"
"http://es.dbpedia.org/resource/São_Martinho_das_Moitas","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/São_Martinho_das_Moitas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/São_Martinho_das_Moitas","http://es.dbpedia.org/property/unidad","Freguesia"
"http://es.dbpedia.org/resource/São_Martinho_das_Moitas","http://dbpedia.org/ontology/wikiPageID",3093237
"http://es.dbpedia.org/resource/São_Martinho_das_Moitas","http://dbpedia.org/ontology/wikiPageRevisionID",124121586
"http://es.dbpedia.org/resource/São_Martinho_das_Moitas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091117224659/http:/www.gov-civil-viseu.pt/"
"http://es.dbpedia.org/resource/São_Martinho_das_Moitas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091025164943/http:/www.freguesiasdeportugal.com/distritos_portugal/distritodeviseu.htm%23S%C3%83O_PEDRO_DO_SUL_%7CS%C3%83O_PEDRO_DO_SUL"
"http://es.dbpedia.org/resource/São_Martinho_das_Moitas","http://dbpedia.org/ontology/wikiPageLength",1478
"http://es.dbpedia.org/resource/São_Martinho_das_Moitas","http://dbpedia.org/ontology/populationTotal",354
"http://es.dbpedia.org/resource/São_Martinho_das_Moitas","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/São_Martinho_das_Moitas","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Portugal"
"http://es.dbpedia.org/resource/São_Martinho_das_Moitas","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/São_Martinho_das_Moitas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/São_Martinho_das_Moitas?oldid=124121586&ns=0"
"http://es.dbpedia.org/resource/São_Martinho_das_Moitas","http://dbpedia.org/ontology/abstract","São Martinho das Moitas es una freguesia portuguesa del concelho de São Pedro do Sul, con 27,21 km² de superficie y 354 habitantes (2001). Su densidad de población es de 13,0 hab/km²."
"http://es.dbpedia.org/resource/Sao_Martinho_das_Moitas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/São_Martinho_das_Moitas"
