"subject","predicate","object"
"http://es.wikipedia.org/wiki/Darnell_Hall","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Darnell_Hall"
"http://dbpedia.org/resource/Darnell_Hall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Darnell_Hall"
"http://es.dbpedia.org/resource/Darnell_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Darnell_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Darnell_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Darnell_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Darnell_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Darnell_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Darnell_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Darnell_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Darnell_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Darnell_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Darnell_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Darnell_Hall","http://www.w3.org/2000/01/rdf-schema#label","Darnell Hall"
"http://es.dbpedia.org/resource/Darnell_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Darnell Hall (Detroit, Estados Unidos, 26 de septiembre de 1971) es un atleta estadounidense retirado especializado en la prueba de 400 m, en la que consiguió ser campeón mundial en pista cubierta en 1995.​"
"http://es.dbpedia.org/resource/Darnell_Hall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Darnell_Hall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Darnell_Hall"
"http://es.dbpedia.org/resource/Darnell_Hall","http://dbpedia.org/ontology/wikiPageID",8295994
"http://es.dbpedia.org/resource/Darnell_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",104770609
"http://es.dbpedia.org/resource/Darnell_Hall","http://dbpedia.org/ontology/wikiPageLength",1208
"http://es.dbpedia.org/resource/Darnell_Hall","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Darnell_Hall?oldid=104770609&ns=0"
"http://es.dbpedia.org/resource/Darnell_Hall","http://dbpedia.org/ontology/abstract","Darnell Hall (Detroit, Estados Unidos, 26 de septiembre de 1971) es un atleta estadounidense retirado especializado en la prueba de 400 m, en la que consiguió ser campeón mundial en pista cubierta en 1995.​"
