"subject","predicate","object"
"http://es.wikipedia.org/wiki/Atari_Phoenix","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atari_Phoenix"
"http://es.dbpedia.org/resource/Atari_Phoenix","http://www.w3.org/2000/01/rdf-schema#label","Atari Phoenix"
"http://es.dbpedia.org/resource/Atari_Phoenix","http://www.w3.org/2000/01/rdf-schema#comment","Atari Phoenix es una Placa de arcade creada por Atari destinada a los salones arcade."
"http://es.dbpedia.org/resource/Atari_Phoenix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Placas_arcade_de_Atari"
"http://es.dbpedia.org/resource/Atari_Phoenix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atari_Phoenix"
"http://es.dbpedia.org/resource/Atari_Phoenix","http://dbpedia.org/ontology/wikiPageID",6373120
"http://es.dbpedia.org/resource/Atari_Phoenix","http://dbpedia.org/ontology/wikiPageRevisionID",120140243
"http://es.dbpedia.org/resource/Atari_Phoenix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.system16.com/hardware.php%3Fid=780"
"http://es.dbpedia.org/resource/Atari_Phoenix","http://dbpedia.org/ontology/wikiPageLength",1533
"http://es.dbpedia.org/resource/Atari_Phoenix","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atari_Phoenix?oldid=120140243&ns=0"
"http://es.dbpedia.org/resource/Atari_Phoenix","http://dbpedia.org/ontology/abstract","Atari Phoenix es una Placa de arcade creada por Atari destinada a los salones arcade."
