"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_Tatsuya_Katō","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_por_compositor"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_John_Williams","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_por_compositor"
"http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_Philip_Glass","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_por_compositor"
"http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_por_compositor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_por_compositor","http://www.w3.org/2000/01/rdf-schema#label","Bandas sonoras por compositor"
"http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_por_compositor","http://www.w3.org/2004/02/skos/core#prefLabel","Bandas sonoras por compositor"
"http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_por_compositor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Composiciones_por_compositor"
"http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_por_compositor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bandas_sonoras"
"http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_por_compositor","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_por_artista"
"http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_por_compositor","http://dbpedia.org/ontology/wikiPageID",7809892
"http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_por_compositor","http://dbpedia.org/ontology/wikiPageRevisionID",127768211
"http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_por_compositor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bandas_sonoras_por_compositor?oldid=127768211&ns=14"
"http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_de_Ennio_Morricone","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bandas_sonoras_por_compositor"
