"subject","predicate","object"
"http://es.dbpedia.org/resource/AB-32_Sirionó_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bolivia_I"
"http://es.wikipedia.org/wiki/Bolivia_I","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bolivia_I"
"http://es.dbpedia.org/resource/Bolivia_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Bolivia_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bolivia_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Bolivia_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Bolivia_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Bolivia_I","http://www.w3.org/2000/01/rdf-schema#label","Bolivia I"
"http://es.dbpedia.org/resource/Bolivia_I","http://www.w3.org/2000/01/rdf-schema#comment","Inicialmente llamado AB-32 Sirionó I, el Bolivia I es un Helicóptero ligero mono motor diseñado y fabricado por el ingeniero Fernando Montes de Oca en 1994, en la Santa Cruz de la Sierra Bolivia."
"http://es.dbpedia.org/resource/Bolivia_I","http://xmlns.com/foaf/0.1/name","AB-32 Sirionó (Bolivia I)"
"http://es.dbpedia.org/resource/Bolivia_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Bolivia"
"http://es.dbpedia.org/resource/Bolivia_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Bolivia"
"http://es.dbpedia.org/resource/Bolivia_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerza_Aérea_Boliviana"
"http://es.dbpedia.org/resource/Bolivia_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bolivia_I"
"http://es.dbpedia.org/resource/Bolivia_I","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Ingeniero_Fernando_Montes_de_Oca"
"http://es.dbpedia.org/resource/Bolivia_I","http://es.dbpedia.org/property/estado","inactivo"
"http://es.dbpedia.org/resource/Bolivia_I","http://es.dbpedia.org/property/nombre","AB-32 Sirionó"
"http://es.dbpedia.org/resource/Bolivia_I","http://es.dbpedia.org/property/primerVuelo",1990
"http://es.dbpedia.org/resource/Bolivia_I","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Helicóptero"
"http://es.dbpedia.org/resource/Bolivia_I","http://es.dbpedia.org/property/unidadesConstruidas","?"
"http://es.dbpedia.org/resource/Bolivia_I","http://es.dbpedia.org/property/retirado","si"
"http://es.dbpedia.org/resource/Bolivia_I","http://dbpedia.org/ontology/wikiPageID",5779422
"http://es.dbpedia.org/resource/Bolivia_I","http://dbpedia.org/ontology/wikiPageRevisionID",129530185
"http://es.dbpedia.org/resource/Bolivia_I","http://dbpedia.org/ontology/wikiPageExternalLink","http://helicopterosfumi.blogspot.com/2007/11/helicptero-boliviano-ab-32-sirion.html"
"http://es.dbpedia.org/resource/Bolivia_I","http://dbpedia.org/ontology/wikiPageExternalLink","http://helicopterosirionouno.blogspot.com/"
"http://es.dbpedia.org/resource/Bolivia_I","http://dbpedia.org/ontology/wikiPageExternalLink","http://titomontes.blogspot.com/2007/11/helicptero-boliviano-ab-32-sirion.html"
"http://es.dbpedia.org/resource/Bolivia_I","http://dbpedia.org/ontology/wikiPageLength",3536
"http://es.dbpedia.org/resource/Bolivia_I","http://dbpedia.org/ontology/aircraftType","Helicóptero"
"http://es.dbpedia.org/resource/Bolivia_I","http://dbpedia.org/ontology/status","inactivo"
"http://es.dbpedia.org/resource/Bolivia_I","http://dbpedia.org/ontology/designer","http://es.dbpedia.org/resource/Ingeniero_Fernando_Montes_de_Oca"
"http://es.dbpedia.org/resource/Bolivia_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bolivia_I?oldid=129530185&ns=0"
"http://es.dbpedia.org/resource/Bolivia_I","http://dbpedia.org/ontology/abstract","Inicialmente llamado AB-32 Sirionó I, el Bolivia I es un Helicóptero ligero mono motor diseñado y fabricado por el ingeniero Fernando Montes de Oca en 1994, en la Santa Cruz de la Sierra Bolivia."
