"subject","predicate","object"
"http://es.dbpedia.org/resource/Friedrich_Martin_Josef_Welwitsch","http://www.w3.org/2000/01/rdf-schema#label","Friedrich Martin Josef Welwitsch"
"http://es.dbpedia.org/resource/Friedrich_Martin_Josef_Welwitsch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v3q8"
"http://es.dbpedia.org/resource/Friedrich_Martin_Josef_Welwitsch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Friedrich_Martin_Josef_Welwitsch"
"http://es.dbpedia.org/resource/Friedrich_Martin_Josef_Welwitsch","http://dbpedia.org/ontology/wikiPageID",805197
"http://es.dbpedia.org/resource/Friedrich_Martin_Josef_Welwitsch","http://dbpedia.org/ontology/wikiPageRevisionID",7441721
"http://es.dbpedia.org/resource/Friedrich_Martin_Josef_Welwitsch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Friedrich_Welwitsch"
"http://es.dbpedia.org/resource/Friedrich_Martin_Josef_Welwitsch","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Friedrich_Martin_Josef_Welwitsch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Friedrich_Martin_Josef_Welwitsch?oldid=7441721&ns=0"
"http://es.wikipedia.org/wiki/Friedrich_Martin_Josef_Welwitsch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Friedrich_Martin_Josef_Welwitsch"
"http://es.dbpedia.org/resource/Milicia_excelsa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Friedrich_Martin_Josef_Welwitsch"
