"subject","predicate","object"
"http://dbpedia.org/resource/Fabiano_Caruana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fabiano_Caruana"
"http://es.wikipedia.org/wiki/Fabiano_Caruana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fabiano_Caruana"
"http://es.dbpedia.org/resource/Fabiano_Caruana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fabiano_Caruana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fabiano_Caruana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fabiano_Caruana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fabiano_Caruana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fabiano_Caruana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fabiano_Caruana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fabiano_Caruana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fabiano_Caruana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fabiano_Caruana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fabiano_Caruana","http://www.w3.org/2000/01/rdf-schema#label","Fabiano Caruana"
"http://es.dbpedia.org/resource/Fabiano_Caruana","http://www.w3.org/2000/01/rdf-schema#comment","Fabiano Luigi Caruana (30 de julio de 1992, Miami, Florida, Estados Unidos) es un Gran Maestro de ajedrez. El 15 de julio de 2007 Caruana se convirtió en Gran Maestro a la edad de 14 años, 11 meses y 20 días, siendo el más joven en la historia del ajedrez italiano y estadounidense. En la lista de marzo de 2020 de la FIDE Caruana tiene un Elo de 2842, siendo el número dos del mundo, solo por detrás del actual campeón mundial Magnus Carlsen; además Caruana es número 1 de Estados Unidos."
"http://es.dbpedia.org/resource/Fabiano_Caruana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qrlb1"
"http://es.dbpedia.org/resource/Fabiano_Caruana","http://xmlns.com/foaf/0.1/name","Fabiano Caruana"
"http://es.dbpedia.org/resource/Fabiano_Caruana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brooklynenses"
"http://es.dbpedia.org/resource/Fabiano_Caruana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competidores_de_las_Olimpíadas_de_ajedrez"
"http://es.dbpedia.org/resource/Fabiano_Caruana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Fabiano_Caruana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Italia"
"http://es.dbpedia.org/resource/Fabiano_Caruana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italoestadounidenses"
"http://es.dbpedia.org/resource/Fabiano_Caruana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Fabiano_Caruana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestros_internacionales_de_ajedrez"
"http://es.dbpedia.org/resource/Fabiano_Caruana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Miami"
"http://es.dbpedia.org/resource/Fabiano_Caruana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fabiano_Caruana"
"http://es.dbpedia.org/resource/Fabiano_Caruana","http://es.dbpedia.org/property/descripción","Fabiano Caruana"
"http://es.dbpedia.org/resource/Fabiano_Caruana","http://es.dbpedia.org/property/nombre","Fabiano Caruana"
"http://es.dbpedia.org/resource/Fabiano_Caruana","http://es.dbpedia.org/property/tamaño",220
"http://es.dbpedia.org/resource/Fabiano_Caruana","http://dbpedia.org/ontology/wikiPageID",2327442
"http://es.dbpedia.org/resource/Fabiano_Caruana","http://dbpedia.org/ontology/wikiPageRevisionID",128406566
"http://es.dbpedia.org/resource/Fabiano_Caruana","http://dbpedia.org/ontology/wikiPageExternalLink","https://chess24.com/es/informate/jugadores/fabiano-caruana"
"http://es.dbpedia.org/resource/Fabiano_Caruana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chessplayer%3Fpid=76172"
"http://es.dbpedia.org/resource/Fabiano_Caruana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chessgame%3Fgid=1529628"
"http://es.dbpedia.org/resource/Fabiano_Caruana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chessgame%3Fgid=1532042"
"http://es.dbpedia.org/resource/Fabiano_Caruana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chessgames.com/perl/chessgame%3Fgid=1503139"
