"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jason_Koster","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jason_Koster"
"http://dbpedia.org/resource/Jason_Koster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jason_Koster"
"http://es.dbpedia.org/resource/Jason_Koster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jason_Koster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jason_Koster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jason_Koster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jason_Koster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jason_Koster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jason_Koster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jason_Koster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jason_Koster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jason_Koster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jason_Koster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jason_Koster","http://www.w3.org/2000/01/rdf-schema#label","Jason Koster"
"http://es.dbpedia.org/resource/Jason_Koster","http://www.w3.org/2000/01/rdf-schema#comment","Jason Koster (, 11 de marzo de 1983) es un deportista neozelandés que compitió en yudo. Ganó once medallas en el Campeonato de Oceanía de Yudo entre los años 2004 y 2018.​"
"http://es.dbpedia.org/resource/Jason_Koster","http://xmlns.com/foaf/0.1/name","Jason Koster"
"http://es.dbpedia.org/resource/Jason_Koster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Jason_Koster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_de_la_Mancomunidad_de_2014"
"http://es.dbpedia.org/resource/Jason_Koster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jason_Koster"
"http://es.dbpedia.org/resource/Jason_Koster","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Jason_Koster","http://es.dbpedia.org/property/fechaNacimiento",11
"http://es.dbpedia.org/resource/Jason_Koster","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Burwood_(Nueva_Zelanda)"
"http://es.dbpedia.org/resource/Jason_Koster","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Nueva_Zelanda"
"http://es.dbpedia.org/resource/Jason_Koster","http://es.dbpedia.org/property/nombre","Jason Koster"
"http://es.dbpedia.org/resource/Jason_Koster","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_Zelanda"
"http://es.dbpedia.org/resource/Jason_Koster","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Burwood_(Nueva_Zelanda)"
"http://es.dbpedia.org/resource/Jason_Koster","http://dbpedia.org/ontology/wikiPageID",8006248
"http://es.dbpedia.org/resource/Jason_Koster","http://dbpedia.org/ontology/wikiPageRevisionID",130140290
"http://es.dbpedia.org/resource/Jason_Koster","http://dbpedia.org/ontology/wikiPageLength",2362
"http://es.dbpedia.org/resource/Jason_Koster","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Jason_Koster","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jason_Koster?oldid=130140290&ns=0"
"http://es.dbpedia.org/resource/Jason_Koster","http://dbpedia.org/ontology/abstract","Jason Koster (, 11 de marzo de 1983) es un deportista neozelandés que compitió en yudo. Ganó once medallas en el Campeonato de Oceanía de Yudo entre los años 2004 y 2018.​"
