"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Rokuhara_Tandai","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clan_Hōjō"
"http://es.dbpedia.org/resource/Hōjō_Ujimasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clan_Hōjō"
"http://es.dbpedia.org/resource/Hōjō_Sōun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clan_Hōjō"
"http://es.dbpedia.org/resource/Hōjō_Yasutoki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clan_Hōjō"
"http://es.dbpedia.org/resource/Hōjō_Sadaaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clan_Hōjō"
"http://es.dbpedia.org/resource/Hōjō_Ujinao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clan_Hōjō"
"http://es.dbpedia.org/resource/Categoría:Clan_Hōjō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Clan_Hōjō","http://www.w3.org/2000/01/rdf-schema#label","Clan Hōjō"
"http://es.dbpedia.org/resource/Categoría:Clan_Hōjō","http://www.w3.org/2004/02/skos/core#prefLabel","Clan Hōjō"
"http://es.dbpedia.org/resource/Categoría:Clan_Hōjō","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clanes_japoneses"
"http://es.dbpedia.org/resource/Categoría:Clan_Hōjō","http://dbpedia.org/ontology/wikiPageID",1566390
"http://es.dbpedia.org/resource/Categoría:Clan_Hōjō","http://dbpedia.org/ontology/wikiPageRevisionID",65706146
"http://es.dbpedia.org/resource/Categoría:Clan_Hōjō","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Clan_Hōjō?oldid=65706146&ns=14"
"http://es.dbpedia.org/resource/Hōjō_Tokimune","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clan_Hōjō"
"http://es.dbpedia.org/resource/Hōjō_Mototoki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clan_Hōjō"
"http://es.dbpedia.org/resource/Tokusō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clan_Hōjō"
"http://es.dbpedia.org/resource/Hōjō_Takatoki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clan_Hōjō"
"http://es.dbpedia.org/resource/Hōjō_Munenobu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clan_Hōjō"
"http://es.dbpedia.org/resource/Hōjō_Hirotoki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clan_Hōjō"
"http://es.dbpedia.org/resource/Hōjō_Tsunanari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clan_Hōjō"
"http://es.dbpedia.org/resource/Clan_Go-Hōjō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clan_Hōjō"
"http://es.dbpedia.org/resource/Hōjō_Ujitsuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clan_Hōjō"
"http://es.dbpedia.org/resource/Hōjō_Ujiyasu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clan_Hōjō"
"http://es.dbpedia.org/resource/Hōjō_Moritoki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clan_Hōjō"
"http://es.dbpedia.org/resource/Hōjō_Nakatoki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clan_Hōjō"
"http://es.dbpedia.org/resource/Hōjō_Tsunetoki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clan_Hōjō"
"http://es.dbpedia.org/resource/Clan_Hōjō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clan_Hōjō"
"http://es.dbpedia.org/resource/Hōjō_Morotoki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clan_Hōjō"
