"subject","predicate","object"
"http://dbpedia.org/resource/Citipati","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Citipati_osmolskae"
"http://es.dbpedia.org/resource/Citipati_osmolskae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Citipati_osmolskae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Citipati_osmolskae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Citipati_osmolskae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Citipati_osmolskae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Citipati_osmolskae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Citipati_osmolskae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Citipati_osmolskae","http://www.w3.org/2000/01/rdf-schema#label","Citipati osmolskae"
"http://es.dbpedia.org/resource/Citipati_osmolskae","http://www.w3.org/2000/01/rdf-schema#comment","Citipati osmolskae (san. ""señor fúnebre de la hoguera de Halszka Osmólska"") es la única especie conocida del género extinto Citipati de dinosaurio terópodo ovirraptórido que vivieron a finales del período Cretácico superior, hace aproximadamente 84 y 75 millones de años, en el Campaniense, en lo que hoy es Asia. De este gran ovirraptórido con cresta se han encontrado por lo menos 4 ejemplares en posición de anidación, entre ellos el más famoso «Big Momma»."
"http://es.dbpedia.org/resource/Citipati_osmolskae","http://xmlns.com/foaf/0.1/name","Citipati osmolskae"
"http://es.dbpedia.org/resource/Citipati_osmolskae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_del_Cretácico"
"http://es.dbpedia.org/resource/Citipati_osmolskae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_emplumados"
"http://es.dbpedia.org/resource/Citipati_osmolskae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinosaurios_de_Asia"
"http://es.dbpedia.org/resource/Citipati_osmolskae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oviraptorosauria"
"http://es.dbpedia.org/resource/Citipati_osmolskae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Citipati_osmolskae"
"http://es.dbpedia.org/resource/Citipati_osmolskae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Citipati_osmolskae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Oviraptoridae"
"http://es.dbpedia.org/resource/Citipati_osmolskae","http://es.dbpedia.org/property/fossilRange","Cretácico Superior"
"http://es.dbpedia.org/resource/Citipati_osmolskae","http://es.dbpedia.org/property/genus","Citipati"
"http://es.dbpedia.org/resource/Citipati_osmolskae","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Rinchen_Barsbold"
"http://es.dbpedia.org/resource/Citipati_osmolskae","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/2001"
"http://es.dbpedia.org/resource/Citipati_osmolskae","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/James_Clark_(paleontólogo)"
"http://es.dbpedia.org/resource/Citipati_osmolskae","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Mark_Norell"
