"subject","predicate","object"
"http://es.dbpedia.org/resource/Nacionalidad_sueca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Suecia"
"http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Suecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Suecia","http://www.w3.org/2000/01/rdf-schema#label","Nacionalizados de Suecia"
"http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Suecia","http://www.w3.org/2004/02/skos/core#prefLabel","Nacionalizados de Suecia"
"http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Suecos"
"http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Suecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacionalizados_por_país"
"http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Suecia","http://dbpedia.org/ontology/wikiPageID",8522230
"http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Suecia","http://dbpedia.org/ontology/wikiPageRevisionID",108647263
"http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Suecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacionalizados_de_Suecia?oldid=108647263&ns=14"
"http://es.dbpedia.org/resource/Nelly_Sachs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Suecia"
"http://es.dbpedia.org/resource/Olallo_Morales_Wilskman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Suecia"
"http://es.dbpedia.org/resource/Abu_Qaswara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_Suecia"
