"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Casa_Palma","http://www.w3.org/2000/01/rdf-schema#label","Condado de Casa Palma"
"http://es.dbpedia.org/resource/Condado_de_Casa_Palma","http://www.w3.org/2000/01/rdf-schema#comment","El Condado de Casa Palma es un título nobiliario español creado por el rey Felipe IV en 1632 a favor de Francisco Fernández de Córdoba, hijo del IV Señor de Casapalma. Luego, el título recayó en las familias Jara, Mendive y Álvarez de Foronda de origen cusqueño. Su nombre se refiere a , localidad del municipio andaluz de Cártama en la provincia de Málaga."
"http://es.dbpedia.org/resource/Condado_de_Casa_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_referidos_a_lugares_de_Andalucía"
"http://es.dbpedia.org/resource/Condado_de_Casa_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuzco_Colonial"
"http://es.dbpedia.org/resource/Condado_de_Casa_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cártama"
"http://es.dbpedia.org/resource/Condado_de_Casa_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fernández_de_Córdoba"
"http://es.dbpedia.org/resource/Condado_de_Casa_Palma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_España"
"http://es.dbpedia.org/resource/Condado_de_Casa_Palma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Casa_Palma"
"http://es.dbpedia.org/resource/Condado_de_Casa_Palma","http://es.dbpedia.org/property/actualTitular","Jaime de Unceta y Satrústegui"
"http://es.dbpedia.org/resource/Condado_de_Casa_Palma","http://es.dbpedia.org/property/fecha",1632
"http://es.dbpedia.org/resource/Condado_de_Casa_Palma","http://es.dbpedia.org/property/imagen","Corona de conde 2.svg"
"http://es.dbpedia.org/resource/Condado_de_Casa_Palma","http://es.dbpedia.org/property/primerTitular","Francisco Fernández de Córdoba"
"http://es.dbpedia.org/resource/Condado_de_Casa_Palma","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Felipe_IV_de_España"
"http://es.dbpedia.org/resource/Condado_de_Casa_Palma","http://es.dbpedia.org/property/textoImagen",100
"http://es.dbpedia.org/resource/Condado_de_Casa_Palma","http://dbpedia.org/ontology/wikiPageID",2975207
"http://es.dbpedia.org/resource/Condado_de_Casa_Palma","http://dbpedia.org/ontology/wikiPageRevisionID",119087653
"http://es.dbpedia.org/resource/Condado_de_Casa_Palma","http://dbpedia.org/ontology/wikiPageLength",2752
"http://es.dbpedia.org/resource/Condado_de_Casa_Palma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Casa_Palma?oldid=119087653&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Casa_Palma","http://dbpedia.org/ontology/abstract","El Condado de Casa Palma es un título nobiliario español creado por el rey Felipe IV en 1632 a favor de Francisco Fernández de Córdoba, hijo del IV Señor de Casapalma. Luego, el título recayó en las familias Jara, Mendive y Álvarez de Foronda de origen cusqueño. Su nombre se refiere a , localidad del municipio andaluz de Cártama en la provincia de Málaga."
"http://es.dbpedia.org/resource/Condado_de_Casapalma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Casa_Palma"
"http://es.dbpedia.org/resource/Condado_de_casa_palma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Casa_Palma"
"http://es.wikipedia.org/wiki/Condado_de_Casa_Palma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Casa_Palma"
