"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bob_Dandridge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bob_Dandridge"
"http://es.dbpedia.org/resource/Bob_Dandridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bob_Dandridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bob_Dandridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bob_Dandridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bob_Dandridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bob_Dandridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bob_Dandridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bob_Dandridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bob_Dandridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bob_Dandridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bob_Dandridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bob_Dandridge","http://www.w3.org/2000/01/rdf-schema#label","Bob Dandridge"
"http://es.dbpedia.org/resource/Bob_Dandridge","http://www.w3.org/2000/01/rdf-schema#comment","Robert L. ""Bob"" Dandridge (nacido el 15 de noviembre de 1947 en Richmond, Virginia) es un exjugador de baloncesto estadounidense que disputó 13 temporadas en la NBA. Con 1,98 metros de altura jugaba en la posición de escolta."
"http://es.dbpedia.org/resource/Bob_Dandridge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p823"
"http://es.dbpedia.org/resource/Bob_Dandridge","http://xmlns.com/foaf/0.1/name","Bob Dandridge"
"http://es.dbpedia.org/resource/Bob_Dandridge","http://xmlns.com/foaf/0.1/name","Robert L. Dandridge Jr."
"http://es.dbpedia.org/resource/Bob_Dandridge","http://xmlns.com/foaf/0.1/nick","""Greyhound"""
"http://es.dbpedia.org/resource/Bob_Dandridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Richmond_(Virginia)"
"http://es.dbpedia.org/resource/Bob_Dandridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Bob_Dandridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Milwaukee_Bucks"
"http://es.dbpedia.org/resource/Bob_Dandridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Virginia"
"http://es.dbpedia.org/resource/Bob_Dandridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Norfolk_State_Spartans"
"http://es.dbpedia.org/resource/Bob_Dandridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Washington_Bullets"
"http://es.dbpedia.org/resource/Bob_Dandridge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bob_Dandridge"
"http://es.dbpedia.org/resource/Bob_Dandridge","http://es.dbpedia.org/property/altura","1,98 m"
"http://es.dbpedia.org/resource/Bob_Dandridge","http://es.dbpedia.org/property/apodo","""Greyhound"""
"http://es.dbpedia.org/resource/Bob_Dandridge","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Bob_Dandridge","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Bob_Dandridge","http://es.dbpedia.org/property/draftDeLaNba",4
"http://es.dbpedia.org/resource/Bob_Dandridge","http://es.dbpedia.org/property/equipos","*Milwaukee Bucks 
*Washington Bullets 
*Milwaukee Bucks"
"http://es.dbpedia.org/resource/Bob_Dandridge","http://es.dbpedia.org/property/fechaNacimiento",15
"http://es.dbpedia.org/resource/Bob_Dandridge","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Bob_Dandridge","http://es.dbpedia.org/property/lugarNacimiento","Richmond, Virginia"
"http://es.dbpedia.org/resource/Bob_Dandridge","http://es.dbpedia.org/property/nombre","Bob Dandridge"
"http://es.dbpedia.org/resource/Bob_Dandridge","http://es.dbpedia.org/property/nombrecompleto","Robert L. Dandridge Jr."
"http://es.dbpedia.org/resource/Bob_Dandridge","http://es.dbpedia.org/property/peso","88.0"
"http://es.dbpedia.org/resource/Bob_Dandridge","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Bob_Dandridge","http://es.dbpedia.org/property/títulos","*Mejor quinteto de rookies de la NBA 
*Campeón de la NBA 
*Mejor quinteto defensivo de la NBA 
*2º mejor quinteto de la NBA 
*All Star"
"http://es.dbpedia.org/resource/Bob_Dandridge","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Norfolk_State_Spartans"
"http://es.dbpedia.org/resource/Bob_Dandridge","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Virginia"
"http://es.dbpedia.org/resource/Bob_Dandridge","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Richmond_(Virginia)"
"http://es.dbpedia.org/resource/Bob_Dandridge","http://dbpedia.org/ontology/wikiPageID",1582290
"http://es.dbpedia.org/resource/Bob_Dandridge","http://dbpedia.org/ontology/wikiPageRevisionID",125547892
"http://es.dbpedia.org/resource/Bob_Dandridge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/historical/playerfile/index.html%3Fplayer=bob_dandridge"
"http://es.dbpedia.org/resource/Bob_Dandridge","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basketball-reference.com/players/d/dandrbo01.html"
"http://es.dbpedia.org/resource/Bob_Dandridge","http://dbpedia.org/ontology/Person/height","198.0"
"http://es.dbpedia.org/resource/Bob_Dandridge","http://dbpedia.org/ontology/Person/weight","88.0"
"http://es.dbpedia.org/resource/Bob_Dandridge","http://dbpedia.org/ontology/wikiPageLength",5427
"http://es.dbpedia.org/resource/Bob_Dandridge","http://dbpedia.org/ontology/height",1.98
"http://es.dbpedia.org/resource/Bob_Dandridge","http://dbpedia.org/ontology/weight",88000.0
"http://es.dbpedia.org/resource/Bob_Dandridge","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Washington_Bullets"
"http://es.dbpedia.org/resource/Bob_Dandridge","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Milwaukee_Bucks"
"http://es.dbpedia.org/resource/Bob_Dandridge","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NBA"
"http://es.dbpedia.org/resource/Bob_Dandridge","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Escolta_(baloncesto)"
"http://es.dbpedia.org/resource/Bob_Dandridge","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Bob_Dandridge","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Norfolk_State_Spartans"
"http://es.dbpedia.org/resource/Bob_Dandridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bob_Dandridge?oldid=125547892&ns=0"
"http://es.dbpedia.org/resource/Bob_Dandridge","http://dbpedia.org/ontology/abstract","Robert L. ""Bob"" Dandridge (nacido el 15 de noviembre de 1947 en Richmond, Virginia) es un exjugador de baloncesto estadounidense que disputó 13 temporadas en la NBA. Con 1,98 metros de altura jugaba en la posición de escolta."
"http://es.dbpedia.org/resource/Bob_dandridge","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bob_Dandridge"
"http://es.dbpedia.org/resource/Bobby_Dandridge","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bob_Dandridge"
"http://es.dbpedia.org/resource/Robert_Dandridge","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bob_Dandridge"
"http://dbpedia.org/resource/Bob_Dandridge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bob_Dandridge"
