"subject","predicate","object"
"http://dbpedia.org/resource/Pigeon_photography","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fotografía_con_palomas"
"http://es.wikipedia.org/wiki/Fotografía_con_palomas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fotografía_con_palomas"
"http://es.dbpedia.org/resource/Fotografía_con_palomas","http://www.w3.org/2000/01/rdf-schema#label","Fotografía con palomas"
"http://es.dbpedia.org/resource/Fotografía_con_palomas","http://www.w3.org/2000/01/rdf-schema#comment","La fotografía con paloma es una técnica de fotografía aérea inventada en 1907 por el boticario alemán Julius Neubronner, quien también utilizó dichas aves para entregar medicamentos. Una paloma mensajera es vestida con un arnés de aluminio en el pecho para cargar una  de poco peso. La patente de la aplicación de Neubronner fue inicialmente rechazada, pero fue otorgada en diciembre de 1908, después de que produjera fotografías auténticas realizadas por sus palomas. Neubronner hizo pública su técnica en la Dresden International Photographic Exhibition de 1909, donde vendió algunas de las imágenes como postales en la Frankfurt International Aviation Exhibition y en el Salón Internacional de la Aeronáutica y el Espacio de París-Le Bourget de 1910 y 1911."
"http://es.dbpedia.org/resource/Fotografía_con_palomas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064p_lh"
"http://es.dbpedia.org/resource/Fotografía_con_palomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Columbidae"
"http://es.dbpedia.org/resource/Fotografía_con_palomas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Alemania"
"http://es.dbpedia.org/resource/Fotografía_con_palomas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fotografía_con_palomas"
"http://es.dbpedia.org/resource/Fotografía_con_palomas","http://es.dbpedia.org/property/apellido","Neubronner"
"http://es.dbpedia.org/resource/Fotografía_con_palomas","http://es.dbpedia.org/property/apellido","Berger"
"http://es.dbpedia.org/resource/Fotografía_con_palomas","http://es.dbpedia.org/property/apellido","Wittenburg"
"http://es.dbpedia.org/resource/Fotografía_con_palomas","http://es.dbpedia.org/property/apellido","Gradenwitz"
"http://es.dbpedia.org/resource/Fotografía_con_palomas","http://es.dbpedia.org/property/apellido","Häfliger"
"http://es.dbpedia.org/resource/Fotografía_con_palomas","http://es.dbpedia.org/property/apellido","Brons"
"http://es.dbpedia.org/resource/Fotografía_con_palomas","http://es.dbpedia.org/property/apellido","Oelze"
"http://es.dbpedia.org/resource/Fotografía_con_palomas","http://es.dbpedia.org/property/apellido","Äschlimann"
"http://es.dbpedia.org/resource/Fotografía_con_palomas","http://es.dbpedia.org/property/apellidoEditor","Wachsmuth"
"http://es.dbpedia.org/resource/Fotografía_con_palomas","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Fotografía_con_palomas","http://es.dbpedia.org/property/año",1910
"http://es.dbpedia.org/resource/Fotografía_con_palomas","http://es.dbpedia.org/property/año",1908
"http://es.dbpedia.org/resource/Fotografía_con_palomas","http://es.dbpedia.org/property/año",1909
"http://es.dbpedia.org/resource/Fotografía_con_palomas","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Fotografía_con_palomas","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Fotografía_con_palomas","http://es.dbpedia.org/property/capítulo","Die Photographie mit Brieftauben"
"http://es.dbpedia.org/resource/Fotografía_con_palomas","http://es.dbpedia.org/property/editorial","Musée suisse de l'appareil photographique"
"http://es.dbpedia.org/resource/Fotografía_con_palomas","http://es.dbpedia.org/property/editorial","Grethlein"
"http://es.dbpedia.org/resource/Fotografía_con_palomas","http://es.dbpedia.org/property/editorial","Wilhelm Baensch"
"http://es.dbpedia.org/resource/Fotografía_con_palomas","http://es.dbpedia.org/property/editorial","Art Metal Conservation GmbH"
"http://es.dbpedia.org/resource/Fotografía_con_palomas","http://es.dbpedia.org/property/editorial","Julius Springer"
"http://es.dbpedia.org/resource/Fotografía_con_palomas","http://es.dbpedia.org/property/fecha","mayo de 2008"
"http://es.dbpedia.org/resource/Fotografía_con_palomas","http://es.dbpedia.org/property/fechaarchivo",16
"http://es.dbpedia.org/resource/Fotografía_con_palomas","http://es.dbpedia.org/property/formato","PDF"
"http://es.dbpedia.org/resource/Fotografía_con_palomas","http://es.dbpedia.org/property/id","lswBDZuL-8w"
"http://es.dbpedia.org/resource/Fotografía_con_palomas","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Fotografía_con_palomas","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Fotografía_con_palomas","http://es.dbpedia.org/property/nombre","Alfred"
"http://es.dbpedia.org/resource/Fotografía_con_palomas","http://es.dbpedia.org/property/nombre","Friedrich Wilhelm"
"http://es.dbpedia.org/resource/Fotografía_con_palomas","http://es.dbpedia.org/property/nombre","Heinz"
"http://es.dbpedia.org/resource/Fotografía_con_palomas","http://es.dbpedia.org/property/nombre","Jan-Peter"
"http://es.dbpedia.org/resource/Fotografía_con_palomas","http://es.dbpedia.org/property/nombre","Olivier"
"http://es.dbpedia.org/resource/Fotografía_con_palomas","http://es.dbpedia.org/property/nombre","Rolf"
"http://es.dbpedia.org/resource/Fotografía_con_palomas","http://es.dbpedia.org/property/nombre","Julius"
"http://es.dbpedia.org/resource/Fotografía_con_palomas","http://es.dbpedia.org/property/nombre","Franziska"
"http://es.dbpedia.org/resource/Fotografía_con_palomas","http://es.dbpedia.org/property/nombreEditor","Richard"
"http://es.dbpedia.org/resource/Fotografía_con_palomas","http://es.dbpedia.org/property/número",59
