"subject","predicate","object"
"http://es.wikipedia.org/wiki/Serik_Akhmetov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serik_Akhmetov"
"http://es.dbpedia.org/resource/Karim_Masimov","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Serik_Akhmetov"
"http://es.dbpedia.org/resource/Serik_Akhmetov","http://www.w3.org/2000/01/rdf-schema#label","Serik Akhmetov"
"http://es.dbpedia.org/resource/Serik_Akhmetov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7qb2"
"http://es.dbpedia.org/resource/Serik_Akhmetov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serik_Akhmetov"
"http://es.dbpedia.org/resource/Serik_Akhmetov","http://dbpedia.org/ontology/wikiPageID",9410123
"http://es.dbpedia.org/resource/Serik_Akhmetov","http://dbpedia.org/ontology/wikiPageRevisionID",125851452
"http://es.dbpedia.org/resource/Serik_Akhmetov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serik_Ajmétov"
"http://es.dbpedia.org/resource/Serik_Akhmetov","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Serik_Akhmetov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serik_Akhmetov?oldid=125851452&ns=0"
"http://dbpedia.org/resource/Serik_Akhmetov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serik_Akhmetov"
