"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estatuas_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estatuas_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Estatuas de Chile"
"http://es.dbpedia.org/resource/Categoría:Estatuas_de_Chile","http://www.w3.org/2004/02/skos/core#prefLabel","Estatuas de Chile"
"http://es.dbpedia.org/resource/Categoría:Estatuas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Estatuas_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estatuas_por_país"
"http://es.dbpedia.org/resource/Categoría:Estatuas_de_Chile","http://dbpedia.org/ontology/wikiPageID",6174135
"http://es.dbpedia.org/resource/Categoría:Estatuas_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",72350972
"http://es.dbpedia.org/resource/Categoría:Estatuas_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estatuas_de_Chile?oldid=72350972&ns=14"
"http://es.dbpedia.org/resource/Chemamull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estatuas_de_Chile"
"http://es.dbpedia.org/resource/Monumento_a_la_Araucanía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estatuas_de_Chile"
"http://es.dbpedia.org/resource/Cristo_Redentor_de_Valparaíso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estatuas_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Moái","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estatuas_de_Chile"
"http://es.dbpedia.org/resource/Monumento_al_Ovejero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estatuas_de_Chile"
"http://es.dbpedia.org/resource/Cristo_del_Maipo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estatuas_de_Chile"
"http://es.dbpedia.org/resource/Fuente_de_Neptuno_(Santiago_de_Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estatuas_de_Chile"
"http://es.dbpedia.org/resource/Monumento_a_Lord_Cochrane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estatuas_de_Chile"
"http://es.dbpedia.org/resource/Discóbolo_del_Estadio_Nacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estatuas_de_Chile"
"http://es.dbpedia.org/resource/Monumento_a_Caupolicán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estatuas_de_Chile"
"http://es.dbpedia.org/resource/Rehue","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estatuas_de_Chile"
"http://es.dbpedia.org/resource/Sentados_frente_al_mar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estatuas_de_Chile"
