"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Domitius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Domitius","http://www.w3.org/2000/01/rdf-schema#label","Domitius"
"http://es.dbpedia.org/resource/Categoría:Domitius","http://www.w3.org/2004/02/skos/core#prefLabel","Domitius"
"http://es.dbpedia.org/resource/Categoría:Domitius","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nesticidae"
"http://es.dbpedia.org/resource/Categoría:Domitius","http://dbpedia.org/ontology/wikiPageID",8755850
"http://es.dbpedia.org/resource/Categoría:Domitius","http://dbpedia.org/ontology/wikiPageRevisionID",112595077
"http://es.dbpedia.org/resource/Categoría:Domitius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Domitius?oldid=112595077&ns=14"
"http://es.dbpedia.org/resource/Domitius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Domitius"
"http://es.dbpedia.org/resource/Domitius_luquei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Domitius"
"http://es.dbpedia.org/resource/Domitius_baeticus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Domitius"
"http://es.dbpedia.org/resource/Domitius_murgis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Domitius"
